Reference _Number,Service Request Type,Service Request Type (Description),Date received
19/01838/NOIMUS,NOIMUS,Music,28/05/19
19/01858/NOIUNS,NOIUNS,Other/Unspecified,30/05/19
19/01874/NOIPAR,NOIPAR,Party,31/05/19
19/01879/NOIVR,NOIVR,Vehicles,31/05/19
19/01886/NOIUNS,NOIUNS,Other/Unspecified,31/05/19
19/01897/NOIPEO,NOIPEO,People,31/05/19
19/01898/NOIMUS,NOIMUS,Music,03/06/19
19/01899/NOIPEO,NOIPEO,People,03/06/19
19/01900/NOIMUS,NOIMUS,Music,03/06/19
19/01906/NOIUNS,NOIUNS,Other/Unspecified,03/06/19
19/01915/NOIMAC,NOIMAC,Machinery,03/06/19
19/01927/NOIPEO,NOIPEO,People,03/06/19
19/01963/NOIUNS,NOIUNS,Other/Unspecified,05/06/19
19/01979/NOIMUS,NOIMUS,Music,06/06/19
19/01991/NOIPEO,NOIPEO,People,07/06/19
19/01992/NOIMAC,NOIMAC,Machinery,07/06/19
19/01999/NOIDOG,NOIDOG,Dogs,07/06/19
19/02003/NOIMUS,NOIMUS,Music,07/06/19
19/02016/NOIMUS,NOIMUS,Music,10/06/19
19/02017/NOIMAC,NOIMAC,Machinery,10/06/19
19/02021/NOIDIY,NOIDIY,DIY,10/06/19
19/02034/NOIPLA,NOIPLA,Plant (Mobile),11/06/19
19/02033/NOIDOG,NOIDOG,Dogs,11/06/19
19/02054/NOIMUS,NOIMUS,Music,12/06/19
19/02078/NOIALA,NOIALA,Alarm,13/06/19
19/02081/NOIMUS,NOIMUS,Music,13/06/19
19/02099/NOIPEO,NOIPEO,People,17/06/19
19/02123/NOIAN,NOIAN,Other Animals and Birds,18/06/19
19/02124/NOIDOG,NOIDOG,Dogs,18/06/19
19/02127/NOIUNS,NOIUNS,Other/Unspecified,18/06/19
19/02169/NOIUNS,NOIUNS,Other/Unspecified,20/06/19
19/02181/NOIMUS,NOIMUS,Music,21/06/19
19/02182/NOIMUS,NOIMUS,Music,21/06/19
19/02195/NOIMAC,NOIMAC,Machinery,21/06/19
19/02204/NOIMAC,NOIMAC,Machinery,24/06/19
19/02249/NOIPEO,NOIPEO,People,25/06/19
19/02256/NOIMUS,NOIMUS,Music,26/06/19
19/02257/NOIDOG,NOIDOG,Dogs,26/06/19
19/02290/NOIMUS,NOIMUS,Music,27/06/19
19/02291/NOIPEO,NOIPEO,People,27/06/19
19/02292/NOIDIY,NOIDIY,DIY,27/06/19
19/02303/NOIPEO,NOIPEO,People,28/06/19
19/02304/NOIMAC,NOIMAC,Machinery,28/06/19
19/02313/NOIDOG,NOIDOG,Dogs,28/06/19
19/02316/NOIDOG,NOIDOG,Dogs,28/06/19
19/02328/NOIMUS,NOIMUS,Music,28/06/19
19/02339/NOIPEO,NOIPEO,People,01/07/19
19/02342/NOIMAC,NOIMAC,Machinery,01/07/19
19/02341/NOIDOG,NOIDOG,Dogs,01/07/19
19/02344/NOIMUS,NOIMUS,Music,01/07/19
19/02345/NOIPEO,NOIPEO,People,01/07/19
19/02346/NOIMUS,NOIMUS,Music,01/07/19
19/02348/NOIPLA,NOIPLA,Plant (Mobile),01/07/19
19/02361/NOIPEO,NOIPEO,People,01/07/19
19/02383/NOIPLA,NOIPLA,Plant (Mobile),02/07/19
19/02392/NOIUNS,NOIUNS,Other/Unspecified,03/07/19
19/02397/NOISHO,NOISHO,Shooting,03/07/19
19/02403/NOIMUS,NOIMUS,Music,03/07/19
19/02414/NOIDOG,NOIDOG,Dogs,04/07/19
19/02418/NOIDOG,NOIDOG,Dogs,04/07/19
19/02457/NOIVR,NOIVR,Vehicles,05/07/19
19/02459/NOIPEO,NOIPEO,People,08/07/19
19/02460/NOIMUS,NOIMUS,Music,08/07/19
19/02461/NOIMUS,NOIMUS,Music,08/07/19
19/02462/NOIMUS,NOIMUS,Music,08/07/19
19/02463/NOIFIR,NOIFIR,Fireworks,08/07/19
19/02464/NOIMUS,NOIMUS,Music,08/07/19
19/02484/NOIVR,NOIVR,Vehicles,08/07/19
19/02494/NOIMUS,NOIMUS,Music,08/07/19
19/02503/NOIMAC,NOIMAC,Machinery,09/07/19
19/02531/NOIMAC,NOIMAC,Machinery,11/07/19
19/02537/NOIMUS,NOIMUS,Music,11/07/19
19/02551/NOIVR,NOIVR,Vehicles,12/07/19
19/02568/NOIMUS,NOIMUS,Music,15/07/19
19/02576/NOIALA,NOIALA,Alarm,15/07/19
19/02594/NOIVR,NOIVR,Vehicles,15/07/19
19/02602/NOIPLA,NOIPLA,Plant (Mobile),16/07/19
19/02608/NOIUNS,NOIUNS,Other/Unspecified,16/07/19
19/02609/NOIDOG,NOIDOG,Dogs,16/07/19
19/02630/NOIVR,NOIVR,Vehicles,17/07/19
19/02642/NOIMAC,NOIMAC,Machinery,18/07/19
19/02672/NOIDOG,NOIDOG,Dogs,22/07/19
19/02673/NOIVR,NOIVR,Vehicles,22/07/19
19/02674/NOIAN,NOIAN,Other Animals and Birds,22/07/19
19/02675/NOIPEO,NOIPEO,People,22/07/19
19/02676/NOIMUS,NOIMUS,Music,22/07/19
19/02677/NOIMUS,NOIMUS,Music,22/07/19
19/02698/NOIPEO,NOIPEO,People,22/07/19
19/02704/NOIALA,NOIALA,Alarm,22/07/19
19/02719/NOIMAC,NOIMAC,Machinery,23/07/19
19/02724/NOIVR,NOIVR,Vehicles,23/07/19
19/02730/NOIUNS,NOIUNS,Other/Unspecified,23/07/19
19/02738/NOIVR,NOIVR,Vehicles,24/07/19
19/02739/NOIALA,NOIALA,Alarm,24/07/19
19/02769/NOIDOG,NOIDOG,Dogs,25/07/19
19/02772/NOIDOG,NOIDOG,Dogs,25/07/19
19/02795/NOIPEO,NOIPEO,People,29/07/19
19/02823/NOIMUS,NOIMUS,Music,30/07/19
19/02828/NOIMAC,NOIMAC,Machinery,30/07/19
19/02835/NOIDOG,NOIDOG,Dogs,31/07/19
19/02902/NOIPEO,NOIPEO,People,05/08/19
19/02903/NOIPEO,NOIPEO,People,05/08/19
19/02904/NOIDOG,NOIDOG,Dogs,05/08/19
19/02905/NOIUNS,NOIUNS,Other/Unspecified,05/08/19
19/02921/NOIALA,NOIALA,Alarm,05/08/19
19/02948/NOIUNS,NOIUNS,Other/Unspecified,06/08/19
19/02950/NOIDOG,NOIDOG,Dogs,06/08/19
19/02952/NOIDOG,NOIDOG,Dogs,06/08/19
19/02954/NOIPLA,NOIPLA,Plant (Mobile),06/08/19
19/02959/NOIUNS,NOIUNS,Other/Unspecified,06/08/19
19/02962/NOIDOG,NOIDOG,Dogs,06/08/19
19/02966/NOIDOG,NOIDOG,Dogs,06/08/19
19/03000/NOIMAC,NOIMAC,Machinery,08/08/19
19/03001/NOIDOG,NOIDOG,Dogs,08/08/19
19/03009/NOIPLA,NOIPLA,Plant (Mobile),08/08/19
19/03020/NOIMUS,NOIMUS,Music,09/08/19
19/03024/NOIUNS,NOIUNS,Other/Unspecified,09/08/19
19/03055/NOIMUS,NOIMUS,Music,12/08/19
19/03057/NOIMUS,NOIMUS,Music,12/08/19
19/03066/NOIMUS,NOIMUS,Music,12/08/19
19/03072/NOIMAC,NOIMAC,Machinery,12/08/19
19/03074/NOIUNS,NOIUNS,Other/Unspecified,12/08/19
19/03082/NOIUNS,NOIUNS,Other/Unspecified,13/08/19
19/03089/NOIALA,NOIALA,Alarm,13/08/19
19/03122/NOIUNS,NOIUNS,Other/Unspecified,15/08/19
19/03125/NOIMUS,NOIMUS,Music,15/08/19
19/03136/NOIDOG,NOIDOG,Dogs,16/08/19
19/03157/NOIMUS,NOIMUS,Music,19/08/19
19/03158/NOIDOG,NOIDOG,Dogs,19/08/19
19/03166/NOIMUS,NOIMUS,Music,19/08/19
19/03177/NOIMUS,NOIMUS,Music,19/08/19
19/03197/NOIALA,NOIALA,Alarm,20/08/19
19/03204/NOIDOG,NOIDOG,Dogs,21/08/19
19/03224/NOIDOG,NOIDOG,Dogs,22/08/19
19/03260/NOIMUS,NOIMUS,Music,27/08/19
19/03261/NOIMUS,NOIMUS,Music,27/08/19
19/03266/NOIPLA,NOIPLA,Plant (Mobile),27/08/19
19/03290/NOILOW,NOILOW,Low Frequency,27/08/19
19/03295/NOIUNS,NOIUNS,Other/Unspecified,27/08/19
19/03300/NOIDIY,NOIDIY,DIY,27/08/19
19/03302/NOIMAC,NOIMAC,Machinery,28/08/19
92/00260/NOIDOM,NOIDOM,Noise - Domestic,28/08/19
19/03313/NOIMUS,NOIMUS,Music,28/08/19
19/03322/NOIPAR,NOIPAR,Party,28/08/19
19/03341/NOIDOG,NOIDOG,Dogs,29/08/19
19/03346/NOIFIR,NOIFIR,Fireworks,30/08/19
19/03379/NOIALA,NOIALA,Alarm,03/09/19
19/03385/NOIDOG,NOIDOG,Dogs,03/09/19
19/03390/NOIUNS,NOIUNS,Other/Unspecified,03/09/19
19/03459/NOIALA,NOIALA,Alarm,09/09/19
19/03460/NOIPEO,NOIPEO,People,09/09/19
19/03461/NOIMUS,NOIMUS,Music,09/09/19
19/03468/NOIDIY,NOIDIY,DIY,09/09/19
19/03488/NOIUNS,NOIUNS,Other/Unspecified,10/09/19
19/03530/NOIDOG,NOIDOG,Dogs,13/09/19
19/03531/NOIDOG,NOIDOG,Dogs,13/09/19
19/03538/NOIMAC,NOIMAC,Machinery,13/09/19
19/03545/NOIUNS,NOIUNS,Other/Unspecified,13/09/19
19/03555/NOIMUS,NOIMUS,Music,16/09/19
19/03577/NOIMAC,NOIMAC,Machinery,18/09/19
19/03625/NOIMUS,NOIMUS,Music,23/09/19
19/03626/NOIMUS,NOIMUS,Music,23/09/19
19/03628/NOIMUS,NOIMUS,Music,23/09/19
19/03632/NOIPLA,NOIPLA,Plant (Mobile),23/09/19
19/03631/NOIMUS,NOIMUS,Music,23/09/19
19/03635/NOIDOG,NOIDOG,Dogs,23/09/19
19/03654/NOIALA,NOIALA,Alarm,24/09/19
19/03659/NOIPLA,NOIPLA,Plant (Mobile),24/09/19
19/03683/NOIPEO,NOIPEO,People,25/09/19
19/03684/NOIPEO,NOIPEO,People,25/09/19
19/03689/NOIALA,NOIALA,Alarm,26/09/19
19/03705/NOIVHR,NOIVHR,Vehicle Repairs,26/09/19
19/03707/NOIDOG,NOIDOG,Dogs,26/09/19
19/03714/NOIPEO,NOIPEO,People,27/09/19
19/03728/NOIDIY,NOIDIY,DIY,30/09/19
19/03729/NOIMUS,NOIMUS,Music,30/09/19
19/03730/NOIMUS,NOIMUS,Music,30/09/19
19/03737/NOIDOG,NOIDOG,Dogs,30/09/19
19/03745/NOIPAR,NOIPAR,Party,01/10/19
19/03758/NOIDOG,NOIDOG,Dogs,01/10/19
19/03819/NOIALA,NOIALA,Alarm,04/10/19
19/03830/NOIDOG,NOIDOG,Dogs,04/10/19
19/03834/NOIUNS,NOIUNS,Other/Unspecified,07/10/19
19/03865/NOIMUS,NOIMUS,Music,08/10/19
19/03905/NOIALA,NOIALA,Alarm,10/10/19
19/03944/NOIPAR,NOIPAR,Party,14/10/19
19/03945/NOIUNS,NOIUNS,Other/Unspecified,14/10/19
19/03955/NOIDOG,NOIDOG,Dogs,14/10/19
19/04040/NOIPEO,NOIPEO,People,18/10/19
19/04055/NOIPLA,NOIPLA,Plant (Mobile),21/10/19
19/04066/NOIALU,NOIALU,Alarm Urgent,21/10/19
19/04072/NOIMUS,NOIMUS,Music,22/10/19
19/04079/NOIDIY,NOIDIY,DIY,22/10/19
19/04096/NOIDOG,NOIDOG,Dogs,23/10/19
19/04170/NOIUNS,NOIUNS,Other/Unspecified,28/10/19
19/04189/NOIUNS,NOIUNS,Other/Unspecified,29/10/19
19/04190/NOIPEO,NOIPEO,People,30/10/19
19/04193/NOIMAC,NOIMAC,Machinery,30/10/19
19/04196/NOIMUS,NOIMUS,Music,30/10/19
19/04218/NOIPEO,NOIPEO,People,31/10/19
19/04229/NOIMUS,NOIMUS,Music,31/10/19
19/04231/NOIPEO,NOIPEO,People,31/10/19
19/04233/NOIPEO,NOIPEO,People,31/10/19
19/04238/NOIPAS,NOIPAS,Public Address System,31/10/19
19/04242/NOIPEO,NOIPEO,People,01/11/19
19/04254/NOIMUS,NOIMUS,Music,01/11/19
19/04256/NOIPAR,NOIPAR,Party,01/11/19
19/04257/NOIMUS,NOIMUS,Music,04/11/19
19/04258/NOIPAR,NOIPAR,Party,04/11/19
19/04259/NOIMUS,NOIMUS,Music,04/11/19
19/04275/NOIMUS,NOIMUS,Music,04/11/19
19/04304/NOIPEO,NOIPEO,People,05/11/19
19/04321/NOIPEO,NOIPEO,People,06/11/19
19/04353/NOIDIY,NOIDIY,DIY,07/11/19
19/04371/NOIDIY,NOIDIY,DIY,08/11/19
19/04378/NOIUNS,NOIUNS,Other/Unspecified,08/11/19
19/04385/NOIMUS,NOIMUS,Music,11/11/19
19/04389/NOIMUS,NOIMUS,Music,11/11/19
19/04390/NOIALA,NOIALA,Alarm,11/11/19
19/04399/NOIPEO,NOIPEO,People,11/11/19
19/04419/NOIALA,NOIALA,Alarm,12/11/19
19/04450/NOIALA,NOIALA,Alarm,14/11/19
19/04464/NOIMUS,NOIMUS,Music,18/11/19
19/04465/NOIMUS,NOIMUS,Music,18/11/19
19/04522/NOIMUS,NOIMUS,Music,21/11/19
19/04545/NOIDOG,NOIDOG,Dogs,22/11/19
19/04558/NOIMUS,NOIMUS,Music,25/11/19
19/04562/NOIMAC,NOIMAC,Machinery,25/11/19
19/04564/NOIMUS,NOIMUS,Music,25/11/19
19/04565/NOIVHR,NOIVHR,Vehicle Repairs,25/11/19
19/04571/NOIPAR,NOIPAR,Party,25/11/19
19/04573/NOIMAC,NOIMAC,Machinery,25/11/19
19/04583/NOIALA,NOIALA,Alarm,25/11/19
19/04585/NOIPEO,NOIPEO,People,25/11/19
19/04594/NOIDOG,NOIDOG,Dogs,26/11/19
19/04613/NOIUNS,NOIUNS,Other/Unspecified,27/11/19
19/04617/NOIUNS,NOIUNS,Other/Unspecified,27/11/19
19/04627/NOIMAC,NOIMAC,Machinery,28/11/19
19/04641/NOIPEO,NOIPEO,People,28/11/19
19/04644/NOIVR,NOIVR,Vehicles,28/11/19
19/04663/NOIPEO,NOIPEO,People,02/12/19
19/04702/NOIPAR,NOIPAR,Party,04/12/19
19/04731/NOIPLA,NOIPLA,Plant (Mobile),06/12/19
19/04736/NOIMUS,NOIMUS,Music,09/12/19
19/04740/NOIPEO,NOIPEO,People,09/12/19
19/04741/NOIMUS,NOIMUS,Music,09/12/19
19/04770/NOIMUS,NOIMUS,Music,11/12/19
19/04817/NOIMUS,NOIMUS,Music,16/12/19
19/04823/NOIPEO,NOIPEO,People,16/12/19
19/04824/NOIALA,NOIALA,Alarm,16/12/19
19/04896/NOIPAR,NOIPAR,Party,23/12/19
20/00004/NOIMUS,NOIMUS,Music,02/01/20
20/00014/NOIMAC,NOIMAC,Machinery,02/01/20
20/00017/NOIPEO,NOIPEO,People,02/01/20
20/00029/NOIPEO,NOIPEO,People,02/01/20
20/00031/NOIPAR,NOIPAR,Party,02/01/20
20/00040/NOIMUS,NOIMUS,Music,03/01/20
20/00053/NOIVR,NOIVR,Vehicles,03/01/20
20/00100/NOIDOG,NOIDOG,Dogs,08/01/20
20/00141/NOIPEO,NOIPEO,People,10/01/20
20/00152/NOIPAR,NOIPAR,Party,13/01/20
20/00153/NOIMUS,NOIMUS,Music,13/01/20
20/00158/NOIPEO,NOIPEO,People,13/01/20
20/00179/NOIDOG,NOIDOG,Dogs,14/01/20
20/00210/NOIPEO,NOIPEO,People,16/01/20
20/00229/NOIPAR,NOIPAR,Party,16/01/20
20/00239/NOIPLA,NOIPLA,Plant (Mobile),17/01/20
20/00256/NOIALA,NOIALA,Alarm,20/01/20
20/00260/NOIMUS,NOIMUS,Music,20/01/20
20/00265/NOIVR,NOIVR,Vehicles,21/01/20
20/00273/NOIALA,NOIALA,Alarm,22/01/20
20/00274/NOIUNS,NOIUNS,Other/Unspecified,22/01/20
20/00298/NOIVR,NOIVR,Vehicles,23/01/20
20/00310/NOIVR,NOIVR,Vehicles,24/01/20
20/00319/NOIMUS,NOIMUS,Music,27/01/20
20/00347/NOIMUS,NOIMUS,Music,28/01/20
20/00352/NOIMUS,NOIMUS,Music,29/01/20
20/00359/NOIPEO,NOIPEO,People,29/01/20
20/00364/NOIUNS,NOIUNS,Other/Unspecified,29/01/20
20/00378/NOIMUS,NOIMUS,Music,30/01/20
20/00395/NOIUNS,NOIUNS,Other/Unspecified,31/01/20
20/00403/NOIMUS,NOIMUS,Music,03/02/20
20/00402/NOIMUS,NOIMUS,Music,03/02/20
20/00404/NOIMUS,NOIMUS,Music,03/02/20
20/00430/NOIMAC,NOIMAC,Machinery,04/02/20
20/00449/NOIMAC,NOIMAC,Machinery,04/02/20
20/00492/NOIALA,NOIALA,Alarm,07/02/20
20/00501/NOIMUS,NOIMUS,Music,10/02/20
20/00534/NOIUNS,NOIUNS,Other/Unspecified,12/02/20
20/00574/NOIPEO,NOIPEO,People,17/02/20
20/00578/NOIPEO,NOIPEO,People,17/02/20
20/00579/NOIPEO,NOIPEO,People,17/02/20
20/00587/NOIMUS,NOIMUS,Music,17/02/20
20/00588/NOIPEO,NOIPEO,People,17/02/20
20/00589/NOIPAR,NOIPAR,Party,17/02/20
20/00605/NOIUNS,NOIUNS,Other/Unspecified,18/02/20
20/00606/NOIUNS,NOIUNS,Other/Unspecified,18/02/20
20/00623/NOIPEO,NOIPEO,People,19/02/20
20/00630/NOIPEO,NOIPEO,People,20/02/20
20/00635/NOIPEO,NOIPEO,People,21/02/20
20/00652/NOIPAR,NOIPAR,Party,24/02/20
20/00653/NOIDOG,NOIDOG,Dogs,24/02/20
20/00655/NOIVR,NOIVR,Vehicles,24/02/20
20/00667/NOIMUS,NOIMUS,Music,24/02/20
20/00671/NOIDOG,NOIDOG,Dogs,25/02/20
20/00687/NOIMUS,NOIMUS,Music,26/02/20
20/00700/NOISHO,NOISHO,Shooting,26/02/20
20/00735/NOIDIY,NOIDIY,DIY,28/02/20
20/00743/NOIALA,NOIALA,Alarm,02/03/20
20/00744/NOIPEO,NOIPEO,People,02/03/20
20/00776/NOIUNS,NOIUNS,Other/Unspecified,03/03/20
20/00795/NOIALA,NOIALA,Alarm,04/03/20
20/00814/NOIMAC,NOIMAC,Machinery,05/03/20
20/00815/NOIUNS,NOIUNS,Other/Unspecified,05/03/20
20/00853/NOIPEO,NOIPEO,People,09/03/20
20/00864/NOIPEO,NOIPEO,People,09/03/20
20/00867/NOIUNS,NOIUNS,Other/Unspecified,09/03/20
20/00874/NOIVR,NOIVR,Vehicles,10/03/20
20/00897/NOIDOG,NOIDOG,Dogs,10/03/20
20/00905/NOIMUS,NOIMUS,Music,11/03/20
20/00917/NOISHO,NOISHO,Shooting,11/03/20
20/00922/NOIUNS,NOIUNS,Other/Unspecified,12/03/20
20/00949/NOIPEO,NOIPEO,People,13/03/20
20/00963/NOIPEO,NOIPEO,People,16/03/20
20/00964/NOIMUS,NOIMUS,Music,16/03/20
20/00965/NOISHO,NOISHO,Shooting,16/03/20
20/00969/NOIDOG,NOIDOG,Dogs,16/03/20
20/00997/NOIPEO,NOIPEO,People,19/03/20
20/01000/NOIMUS,NOIMUS,Music,20/03/20
20/01022/NOIMAC,NOIMAC,Machinery,23/03/20
20/01036/NOIDOG,NOIDOG,Dogs,24/03/20
20/01042/NOIMAC,NOIMAC,Machinery,24/03/20
20/01047/NOISHO,NOISHO,Shooting,25/03/20
20/01054/NOIDOG,NOIDOG,Dogs,25/03/20
20/01057/NOIMUS,NOIMUS,Music,25/03/20
20/01069/NOIUNS,NOIUNS,Other/Unspecified,26/03/20
20/01071/NOIDOG,NOIDOG,Dogs,26/03/20
20/01073/NOIMUS,NOIMUS,Music,26/03/20
20/01074/NOIDIY,NOIDIY,DIY,26/03/20
20/01078/NOIMUS,NOIMUS,Music,26/03/20
20/01091/NOIDOG,NOIDOG,Dogs,27/03/20
20/01101/NOIMUS,NOIMUS,Music,30/03/20
20/01107/NOIMUS,NOIMUS,Music,30/03/20
20/01126/NOIUNS,NOIUNS,Other/Unspecified,31/03/20
20/01149/NOIMAC,NOIMAC,Machinery,02/04/20
20/01151/NOIPEO,NOIPEO,People,02/04/20
20/01154/NOISHO,NOISHO,Shooting,02/04/20
20/01160/NOIDOG,NOIDOG,Dogs,03/04/20
20/01172/NOIPLA,NOIPLA,Plant (Mobile),06/04/20
20/01168/NOIMUS,NOIMUS,Music,06/04/20
20/01169/NOIUNS,NOIUNS,Other/Unspecified,06/04/20
20/01170/NOIUNS,NOIUNS,Other/Unspecified,06/04/20
20/01171/NOIUNS,NOIUNS,Other/Unspecified,06/04/20
20/01173/NOIMUS,NOIMUS,Music,06/04/20
20/01174/NOIMUS,NOIMUS,Music,06/04/20
20/01180/NOIPLA,NOIPLA,Plant (Mobile),06/04/20
20/01181/NOIUNS,NOIUNS,Other/Unspecified,06/04/20
20/01185/NOIUNS,NOIUNS,Other/Unspecified,06/04/20
20/01202/NOIDOG,NOIDOG,Dogs,07/04/20
20/01227/NOIPEO,NOIPEO,People,09/04/20
20/01260/NOIMUS,NOIMUS,Music,14/04/20
20/01262/NOIDOG,NOIDOG,Dogs,14/04/20
20/01261/NOIMUS,NOIMUS,Music,14/04/20
20/01263/NOIMUS,NOIMUS,Music,14/04/20
20/01264/NOIMUS,NOIMUS,Music,14/04/20
20/01265/NOIMUS,NOIMUS,Music,14/04/20
20/01266/NOIDOG,NOIDOG,Dogs,14/04/20
20/01267/NOIMUS,NOIMUS,Music,14/04/20
20/01268/NOIMUS,NOIMUS,Music,14/04/20
20/01269/NOIDOG,NOIDOG,Dogs,14/04/20
20/01276/NOIDOG,NOIDOG,Dogs,15/04/20
20/01288/NOIDOG,NOIDOG,Dogs,15/04/20
20/01303/NOIMUS,NOIMUS,Music,16/04/20
20/01306/NOIMAC,NOIMAC,Machinery,16/04/20
20/01307/NOIMUS,NOIMUS,Music,16/04/20
20/01309/NOIDOG,NOIDOG,Dogs,16/04/20
20/01319/NOIMUS,NOIMUS,Music,17/04/20
20/01327/NOIUNS,NOIUNS,Other/Unspecified,20/04/20
20/01336/NOIDOG,NOIDOG,Dogs,20/04/20
20/01337/NOIMUS,NOIMUS,Music,20/04/20
20/01339/NOIMUS,NOIMUS,Music,20/04/20
20/01356/NOIDIY,NOIDIY,DIY,22/04/20
20/01359/NOIALA,NOIALA,Alarm,22/04/20
20/01361/NOIMAC,NOIMAC,Machinery,22/04/20
20/01373/NOIDOG,NOIDOG,Dogs,23/04/20
20/01376/NOIMAC,NOIMAC,Machinery,23/04/20
20/01382/NOIVR,NOIVR,Vehicles,24/04/20
20/01383/NOIPEO,NOIPEO,People,24/04/20
20/01389/NOIDIY,NOIDIY,DIY,24/04/20
20/01390/NOIUNS,NOIUNS,Other/Unspecified,24/04/20
20/01393/NOIMAC,NOIMAC,Machinery,24/04/20
20/01396/NOIMUS,NOIMUS,Music,27/04/20
20/01397/NOIMUS,NOIMUS,Music,27/04/20
20/01398/NOIMUS,NOIMUS,Music,27/04/20
20/01399/NOIMAC,NOIMAC,Machinery,27/04/20
20/01400/NOIMUS,NOIMUS,Music,27/04/20
20/01411/NOIMAC,NOIMAC,Machinery,27/04/20
20/01424/NOIPEO,NOIPEO,People,28/04/20
20/01425/NOIDOG,NOIDOG,Dogs,28/04/20
20/01430/NOIPEO,NOIPEO,People,28/04/20
20/01439/NOIUNS,NOIUNS,Other/Unspecified,28/04/20
20/01442/NOIPEO,NOIPEO,People,29/04/20
20/01446/NOIMUS,NOIMUS,Music,29/04/20
20/01460/NOIDIY,NOIDIY,DIY,30/04/20
20/01467/NOIDOG,NOIDOG,Dogs,30/04/20
20/01478/NOIMAC,NOIMAC,Machinery,04/05/20
20/01482/NOIMUS,NOIMUS,Music,04/05/20
20/01483/NOIAN,NOIAN,Other Animals and Birds,04/05/20
20/01488/NOIALA,NOIALA,Alarm,04/05/20
20/01489/NOIMUS,NOIMUS,Music,04/05/20
20/01490/NOISHO,NOISHO,Shooting,04/05/20
20/01499/NOIMAC,NOIMAC,Machinery,05/05/20
20/01500/NOIPEO,NOIPEO,People,05/05/20
20/01502/NOIPEO,NOIPEO,People,05/05/20
20/01516/NOIPEO,NOIPEO,People,05/05/20
20/01520/NOIVHR,NOIVHR,Vehicle Repairs,06/05/20
20/01529/NOIPEO,NOIPEO,People,06/05/20
20/01532/NOIDOG,NOIDOG,Dogs,06/05/20
20/01537/NOIMUS,NOIMUS,Music,07/05/20
20/01539/NOIDIY,NOIDIY,DIY,07/05/20
20/01547/NOIDIY,NOIDIY,DIY,07/05/20
20/01553/NOIDIY,NOIDIY,DIY,11/05/20
20/01554/NOIPLA,NOIPLA,Plant (Mobile),11/05/20
20/01556/NOIAN,NOIAN,Other Animals and Birds,11/05/20
20/01557/NOIDOG,NOIDOG,Dogs,11/05/20
20/01564/NOIMAC,NOIMAC,Machinery,11/05/20
20/01571/NOIPLA,NOIPLA,Plant (Mobile),11/05/20
20/01585/NOIPEO,NOIPEO,People,11/05/20
20/01588/NOIPAR,NOIPAR,Party,12/05/20
20/01606/NOIMUS,NOIMUS,Music,13/05/20
20/01612/NOIPAR,NOIPAR,Party,13/05/20
20/01625/NOIALA,NOIALA,Alarm,14/05/20
20/01626/NOIDOG,NOIDOG,Dogs,14/05/20
20/01638/NOIMUS,NOIMUS,Music,14/05/20
20/01639/NOIDIY,NOIDIY,DIY,15/05/20
20/01640/NOIPEO,NOIPEO,People,15/05/20
20/01642/NOIUNS,NOIUNS,Other/Unspecified,15/05/20
20/01650/NOIMUS,NOIMUS,Music,15/05/20
20/01653/NOIUNS,NOIUNS,Other/Unspecified,15/05/20
20/01654/NOIAN,NOIAN,Other Animals and Birds,15/05/20
20/01661/NOIVR,NOIVR,Vehicles,15/05/20
20/01664/NOIMUS,NOIMUS,Music,18/05/20
20/01665/NOIPAR,NOIPAR,Party,18/05/20
20/01684/NOIMUS,NOIMUS,Music,18/05/20
20/01693/NOIDOG,NOIDOG,Dogs,18/05/20
20/01721/NOIUNS,NOIUNS,Other/Unspecified,19/05/20
20/01736/NOIMUS,NOIMUS,Music,20/05/20
20/01741/NOIMAC,NOIMAC,Machinery,20/05/20
20/01750/NOIPEO,NOIPEO,People,21/05/20
20/01755/NOIPEO,NOIPEO,People,21/05/20
20/01764/NOIPAR,NOIPAR,Party,21/05/20
20/01767/NOIMAC,NOIMAC,Machinery,21/05/20
20/01770/NOIPEO,NOIPEO,People,22/05/20
20/01771/NOIMUS,NOIMUS,Music,22/05/20
20/01772/NOIMUS,NOIMUS,Music,22/05/20
20/01775/NOIPAR,NOIPAR,Party,22/05/20
20/01779/NOIUNS,NOIUNS,Other/Unspecified,22/05/20
20/01781/NOIDIY,NOIDIY,DIY,22/05/20
20/01791/NOIMUS,NOIMUS,Music,26/05/20
20/01792/NOIMUS,NOIMUS,Music,26/05/20
20/01794/NOIMUS,NOIMUS,Music,26/05/20
20/01807/NOIDOG,NOIDOG,Dogs,26/05/20
20/01814/NOIUNS,NOIUNS,Other/Unspecified,26/05/20
20/01824/NOIMUS,NOIMUS,Music,26/05/20
20/01825/NOIUNS,NOIUNS,Other/Unspecified,26/05/20
20/01828/NOIPEO,NOIPEO,People,26/05/20
20/01831/NOIMUS,NOIMUS,Music,26/05/20
20/01833/NOIMUS,NOIMUS,Music,27/05/20
20/01866/NOIMAC,NOIMAC,Machinery,28/05/20
20/01887/NOIMUS,NOIMUS,Music,28/05/20
20/01890/NOIMUS,NOIMUS,Music,29/05/20
20/01891/NOIDOG,NOIDOG,Dogs,29/05/20
20/01901/NOIMAC,NOIMAC,Machinery,29/05/20
20/01903/NOIPEO,NOIPEO,People,29/05/20
20/01911/NOIDIY,NOIDIY,DIY,01/06/20
