Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990.00,Lg Futures,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,19/11/2020,Supplies & Services,115150,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1950.00,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/10/2020,Supplies & Services,114348,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1920.00,Via East Midlands Ltd,Capital Expenditure,Communities,West Park Fencing & Cp,0676,Contractors-Third Party,03/12/2020,Third Party Payments,116419,Capital Expenditure,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1908.97,South Notts Builders Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/11/2020,Supplies & Services,115689,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1875.00,Boston Seeds Ltd,Communities,Community Development,Environmental Promotion,1590,Contractors-Supplies & Servs,10/11/2020,Supplies & Services,114315,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1850.00,Riverside Truck Rentals Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Hire Of Transport/Plant,13/10/2020,Transport Related Expenditure,113878,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1764.70,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,13/10/2020,Supplies & Services,113863,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1760.70,Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,01/12/2020,Premises Related Expenditure,114726,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1745.00,Imtech G&H Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Planned Maintenance Recharge,14/12/2020,Supplies & Services,116436,Communities,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1741.66,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,08/12/2020,Supplies & Services,114806,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723.85,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,20/10/2020,Supplies & Services,114037,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1720.00,Maltby & Company,Transformation,Property Services,Street Nameplates & Pub. Signs,1920,Contractors-Supplies & Servs,15/10/2020,Supplies & Services,113782,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1701.28,Sse Payment Centre,Transformation,Customer Services,Customer Services,4807,Electricity,16/11/2020,Premises Related Expenditure,114513,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1696.48,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,24/11/2020,Supplies & Services,113799,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1690.00,Streetwise Environmental Ltd           1,Neighbourhoods,Environmental Health,Work In Default,1066,Legal & Professional Services,16/12/2020,Supplies & Services,116420,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1670.00,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,01/12/2020,Supplies & Services,114693,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1664.30,Aac Air Conditioning Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,22/10/2020,Supplies & Services,114092,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1650.00,Origin Surveys Limited,Transformation,Property Services,Land Holdings,1884,Contractors-Supplies & Servs,09/12/2020,Supplies & Services,116310,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1643.48,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/10/2020,Supplies & Services,114234,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1619.86,Anokhi Beauty,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,26/11/2020,Local Restrcns Supp Gt-Clsd,116017,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1610.00,Commercial Surface Solutions Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,16/12/2020,Premises Related Expenditure,116826,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1608.00,Attenborough Industrial Doors,Transformation,Property Services,Colliers Ph 2,1892,Service Maintenance Contracts,30/12/2020,Premises Related Expenditure,116816,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1607.51,Tuskerdirect Limited,Assets,Non Current Assets,Tusker Car Scheme,6012,Tusker Car Scheme,22/12/2020,Transfers Expenditure,116454,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1600.00,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,20/10/2020,Supplies & Services,113785,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1600.00,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,19/11/2020,Supplies & Services,114707,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1600.00,Dta Electrical,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,13/10/2020,Supplies & Services,113688,Communities,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1600.00,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,18/12/2020,Supplies & Services,116417,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1600.00,Riba Enterprises Ltd,Transformation,Property Services,Property Services,4713,Subscriptions,14/12/2020,Supplies & Services,116595,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1589.40,Prestige Air Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,22/12/2020,Premises Related Expenditure,116606,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1575.81,Haven Power Limited,Transformation,Property Services,Castle Donington,1863,Electricity,23/10/2020,Premises Related Expenditure,114119,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1550.28,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,15/12/2020,Supplies & Services,116590,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1544.50,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/10/2020,Supplies & Services,114237,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1533.84,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,08/12/2020,Supplies & Services,116425,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Dta Electrical,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,13/10/2020,Supplies & Services,113852,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Miscellaneous Ins Premiums,19/11/2020,Supplies & Services,114712,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Ellis Interiors (Nottingham) Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,13/11/2020,Addnl Restrictions Grant,114878,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Nottinghamshire Swim School Llp,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,26/11/2020,Addnl Restrictions Grant,115992,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Treat Boutique (Nottingham) Ltd.,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,30/11/2020,Addnl Restrictions Grant,116187,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Dta Electrical,Transformation,Property Services,"Colliers, Cotgrave",1898,Responsive Works - Buildings,16/12/2020,Premises Related Expenditure,116792,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,20205070019,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,24/11/2020,Addnl Restrictions Grant,115244,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Abbey Road Music Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,24/11/2020,Addnl Restrictions Grant,115804,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,A Cut Above,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115497,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Add Embroidery,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,16/11/2020,Addnl Restrictions Grant,115046,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Adjust Massage Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,16/11/2020,Addnl Restrictions Grant,115043,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Agb Beauty Nail Therapy Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115509,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Aidys Barbershop,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115484,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Ajs Stidio,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115482,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Alicescatering Ltd T/A Alice'S Teashop,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,16/11/2020,Addnl Restrictions Grant,115027,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Anokhi Beauty,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,26/11/2020,Addnl Restrictions Grant,116017,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Aquarius Nails Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,26/11/2020,Addnl Restrictions Grant,115967,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Arrowmaker Pubs Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115505,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Artisan,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,26/11/2020,Addnl Restrictions Grant,115981,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Artvine Gallery,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115275,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Autobarn Sports Cars Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,26/11/2020,Addnl Restrictions Grant,116001,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Avid Retail Projects,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115511,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Barber Queue,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115491,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Beautique@Rot Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,24/11/2020,Addnl Restrictions Grant,115746,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Beauty Clinic,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,13/11/2020,Addnl Restrictions Grant,114882,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Beehive Hair Design Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,26/11/2020,Addnl Restrictions Grant,116000,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Belle Vue Stables,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115240,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Belvoir Carpet And Flooring,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,13/11/2020,Addnl Restrictions Grant,114888,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Beyond The Fringe,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,24/11/2020,Addnl Restrictions Grant,115739,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Beyond The Looking Glass,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115286,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Bingham Boutique,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115247,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Bingham Flooring,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115237,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Bingham Nails And Beauty Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115248,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Bingham Rugby Football Club Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,13/11/2020,Addnl Restrictions Grant,114907,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Bliss Beauty,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,13/11/2020,Addnl Restrictions Grant,114901,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Blu Barbering Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,19/11/2020,Addnl Restrictions Grant,115427,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Blu Hair And Tanning Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,16/11/2020,Addnl Restrictions Grant,114995,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Boost Your Body Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115250,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Bread And Butterflies Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,13/11/2020,Addnl Restrictions Grant,114908,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Bridgford Carpets And Furnishings Co. Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115297,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Bryer One Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115488,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Burns Hair Design,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115532,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Caaan Farm Riding School,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115510,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Cafe Olive,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115259,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Cafe Piano (Radcliffe On Trent) Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,24/11/2020,Addnl Restrictions Grant,115807,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Canaan Farm Riding School,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115519,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Canine Academy Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,16/11/2020,Addnl Restrictions Grant,115034,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Canterburys Of Keyworth Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,30/11/2020,Addnl Restrictions Grant,116176,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Captcha Photography Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115311,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Carol Henderson T/A La Sante House,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115315,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Carpet Image Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,24/11/2020,Addnl Restrictions Grant,115801,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,C E Farnsworth,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,16/11/2020,Addnl Restrictions Grant,114986,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Chardas Country Cattery,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,13/11/2020,Addnl Restrictions Grant,114906,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Charlotte Swan,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115481,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Cheff Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,16/11/2020,Addnl Restrictions Grant,115030,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Chefs Cafe,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115246,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Chi Boutique,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,13/11/2020,Addnl Restrictions Grant,114890,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Chic Boutique,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,18/11/2020,Addnl Restrictions Grant,115233,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Chk Barbers,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,20/11/2020,Addnl Restrictions Grant,115490,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Cjl Hairstudio,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,16/11/2020,Addnl Restrictions Grant,115052,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
