,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
2970,Riba Enterprises Ltd,Transformation,Property Services,Property Services,4713,Subscriptions,05/01/2016,Supplies & Services,61303,Transformation,TRANSFORMATION
2965,Slack & Co Floor Covering Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,05/01/2016,Premises Related Expenditure,61316,Finance & Commercial,FINANCE & COMMERCIAL
2963,P J Lilley Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/03/2016,Supplies & Services,63571,Capital Expenditure,CAPITAL
2962.4,Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,04/03/2016,Premises Related Expenditure,63090,Transformation,TRANSFORMATION
2950,Penna Plc,Corporate Governance,Executive Management Team,Executive Management Team,4721,Interview Expenses,09/03/2016,Employee Related Expenditure,62289,Corporate Governance,CORPORATE GOVERNANCE
2921,Nottinghamshire County Council,Neighbourhoods,Protection & Safety,Housing Standards,1129,Handyperson/First Contact/Pas,08/01/2016,Supplies & Services,61477,Neighbourhoods,NEIGHBOURHOODS
2900,Innes England Ltd,Transformation,Property Services,Langar,1891,Legal & Professional Services,21/03/2016,Supplies & Services,63314,Transformation,TRANSFORMATION
2897.01,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,08/01/2016,Premises Related Expenditure,61495,Transformation,TRANSFORMATION
2849.91,Streetwise Environmental Ltd,Transformation,Property Services,Property Services,4713,Legal & Professional Services,24/02/2016,Supplies & Services,62581,Transformation,TRANSFORMATION
2846.1,Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,16/02/2016,Third Party Payments,62249,Transformation,TRANSFORMATION
2840.5,Whittaker Office Supplies,Transformation,Customer Services,Customer Services,4807,Office Equipment/Materials,16/03/2016,Supplies & Services,62928,Transformation,TRANSFORMATION
2836.53,Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,11/01/2016,Premises Related Expenditure,61573,Transformation,TRANSFORMATION
2795,Sports Surfacing Solutions,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,26/02/2016,Premises Related Expenditure,62908,Finance & Commercial,FINANCE & COMMERCIAL
2770.83,Pnltools Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/03/2016,Supplies & Services,62940,Corporate Governance,CORPORATE GOVERNANCE
2765.14,Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Conferences - Employees,18/03/2016,Supplies & Services,63198,Corporate Governance,CORPORATE GOVERNANCE
2759.98,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,03/02/2016,Premises Related Expenditure,61864,Finance & Commercial,FINANCE & COMMERCIAL
2730.82,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,16/03/2016,Transfers Expenditure,63444,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2727.32,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,19/02/2016,Transfers Expenditure,62538,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2680,Cipfa Business Limited,Finance & Commercial,Financial Services,Financial Services,4705,Subscriptions,21/03/2016,Supplies & Services,63082,Finance & Commercial,FINANCE & COMMERCIAL
2646.85,Broxtowe Borough Council,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,16/02/2016,Premises Related Expenditure,62283,Communities,COMMUNITIES
2643.98,Proludic Ltd,Capital Expenditure,Communties,Rcp Play Area,0412,Other Equipment/Materials,01/03/2016,Supplies & Services,62824,Capital Expenditure,CAPITAL
2615.1,British Gas Business,Communities,Community Development,Alford Road,8940,Gas,27/01/2016,Premises Related Expenditure,61906,Communities,COMMUNITIES
2576,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,11/03/2016,Transport Related Expenditure,62910,Neighbourhoods,NEIGHBOURHOODS
2574,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/03/2016,Supplies & Services,63014,Capital Expenditure,CAPITAL
2561,Nottinghamshire County Council,Neighbourhoods,Protection & Safety,Housing Standards,1129,Handyperson/First Contact/Pas,20/01/2016,Supplies & Services,61860,Neighbourhoods,NEIGHBOURHOODS
2547.5,Notts County Cricket Club,Corporate Governance,Human Resources,Corporate Training,4893,Legal & Professional Services,24/02/2016,Supplies & Services,62681,Corporate Governance,CORPORATE GOVERNANCE
2527.5,Verisec Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,24/03/2016,Supplies & Services,63561,Corporate Governance,CORPORATE GOVERNANCE
2500,Gedling Borough Council,Corporate Governance,Human Resources,Corporate Training,4893,Training Expenses,29/01/2016,Employee Related Expenditure,61550,Corporate Governance,CORPORATE GOVERNANCE
2388.17,Proludic Ltd,Capital Expenditure,Communties,Alford Road Play Area,0663,Other Equipment/Materials,01/03/2016,Supplies & Services,62823,Capital Expenditure,CAPITAL
2360.49,C P Sport Fundraising,Communities,Community Development,Sports Development,1593,Projects & Activities,16/03/2016,Supplies & Services,63318,Communities,COMMUNITIES
2324,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/02/2016,Supplies & Services,62669,Capital Expenditure,CAPITAL
2321.52,Streetwise Environmental Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,24/02/2016,Supplies & Services,62445,Communities,COMMUNITIES
2308.96,Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,20/01/2016,Supplies & Services,61584,Corporate Governance,CORPORATE GOVERNANCE
2286.97,Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,19/02/2016,Supplies & Services,62424,Corporate Governance,CORPORATE GOVERNANCE
2280,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,24/03/2016,Supplies & Services,63782,Corporate Governance,CORPORATE GOVERNANCE
2276.77,Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,21/03/2016,Supplies & Services,63339,Corporate Governance,CORPORATE GOVERNANCE
2265,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,14/01/2016,Transport Related Expenditure,61725,Neighbourhoods,NEIGHBOURHOODS
2243.75,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,08/01/2016,Third Party Payments,61320,Finance & Commercial,FINANCE & COMMERCIAL
2243.75,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,11/02/2016,Third Party Payments,62023,Finance & Commercial,FINANCE & COMMERCIAL
2243.75,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,09/03/2016,Third Party Payments,62829,Finance & Commercial,FINANCE & COMMERCIAL
2243.75,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,24/03/2016,Third Party Payments,63622,Finance & Commercial,FINANCE & COMMERCIAL
2205,Parkwood Community Leisure,Communities,Community Development,Sports Development,1593,Projects & Activities,24/03/2016,Supplies & Services,63712,Communities,COMMUNITIES
2203.33,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,18/03/2016,Premises Related Expenditure,63334,Finance & Commercial,FINANCE & COMMERCIAL
2194.63,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,16/03/2016,Premises Related Expenditure,63350,Neighbourhoods,NEIGHBOURHOODS
2191.6,Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Water Charges,08/02/2016,Premises Related Expenditure,62272,Neighbourhoods,NEIGHBOURHOODS
2175.86,Severn Trent Water Ltd,Transformation,Property Services,Facilities Team,4719,Water Charges,05/02/2016,Premises Related Expenditure,62273,Transformation,TRANSFORMATION
2175,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,18/03/2016,Supplies & Services,62843,Corporate Governance,CORPORATE GOVERNANCE
2143,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/03/2016,Supplies & Services,63012,Capital Expenditure,CAPITAL
2140,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,11/03/2016,Transport Related Expenditure,63247,Neighbourhoods,NEIGHBOURHOODS
2125.15,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,08/01/2016,Third Party Payments,61320,Finance & Commercial,FINANCE & COMMERCIAL
2125.15,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,11/02/2016,Third Party Payments,62023,Finance & Commercial,FINANCE & COMMERCIAL
2125.15,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,09/03/2016,Third Party Payments,62829,Finance & Commercial,FINANCE & COMMERCIAL
2125.15,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,24/03/2016,Third Party Payments,63622,Finance & Commercial,FINANCE & COMMERCIAL
2100,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,01/02/2016,Employee Related Expenditure,61660,Finance & Commercial,FINANCE & COMMERCIAL
2083.33,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,19/02/2016,Employee Related Expenditure,62575,Neighbourhoods,NEIGHBOURHOODS
2070.96,Instatherm Combstn Servs Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,26/02/2016,Premises Related Expenditure,62913,Finance & Commercial,FINANCE & COMMERCIAL
2048.16,Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,21/03/2016,Supplies & Services,63210,Transformation,FINANCE & COMMERCIAL
2040.51,Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,15/01/2016,Supplies & Services,61542,Transformation,FINANCE & COMMERCIAL
2026.43,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,16/02/2016,Premises Related Expenditure,62422,Neighbourhoods,NEIGHBOURHOODS
2019,Advanced Legal Solutions Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/03/2016,Supplies & Services,63205,Corporate Governance,CORPORATE GOVERNANCE
2000,Civica Uk Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/02/2016,Supplies & Services,62062,Corporate Governance,CORPORATE GOVERNANCE
2000,Civica Uk Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/02/2016,Supplies & Services,62063,Corporate Governance,CORPORATE GOVERNANCE
2000,Ellis Riley And Son Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,05/02/2016,Supplies & Services,62316,Capital Expenditure,CAPITAL
2000,South Notts Builders Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/01/2016,Supplies & Services,61845,Capital Expenditure,CAPITAL
1994,Hygienex Ltd,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,21/03/2016,Premises Related Expenditure,63452,Transformation,TRANSFORMATION
1950,Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,19/02/2016,Supplies & Services,62529,Capital Expenditure,CAPITAL
1942.2,Dal-Rod (Uk) Holdings,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Finance & Commercial,FINANCE & COMMERCIAL
1927,Freeth Cartwright Llp,Transformation,Property Services,The Point,1886,Legal & Professional Services,27/01/2016,Supplies & Services,61756,Transformation,TRANSFORMATION
1924.22,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,18/03/2016,Premises Related Expenditure,63474,Transformation,TRANSFORMATION
1920,Horizon Landscapes Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,19/02/2016,Premises Related Expenditure,62548,Transformation,TRANSFORMATION
1907.13,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,16/02/2016,Supplies & Services,62397,Neighbourhoods,NEIGHBOURHOODS
1903.34,Abacus Lighting Limited,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,16/02/2016,Third Party Payments,62142,Finance & Commercial,FINANCE & COMMERCIAL
1899.96,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,19/02/2016,Premises Related Expenditure,62583,Transformation,TRANSFORMATION
1876.76,Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Legal & Professional Services,11/02/2016,Supplies & Services,62261,Corporate Governance,CORPORATE GOVERNANCE
1870.45,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,20/01/2016,Premises Related Expenditure,61715,Neighbourhoods,NEIGHBOURHOODS
1870,Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Planned Maintenance Recharge,08/02/2016,Supplies & Services,62371,Transformation,TRANSFORMATION
1870,Jak Water Systems Ltd,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,15/01/2016,Supplies & Services,61359,Capital Expenditure,CAPITAL
1863.5,Bt Telephone Payment Centre,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/01/2016,Supplies & Services,57896,Corporate Governance,CORPORATE GOVERNANCE
1863.5,Bt Telephone Payment Centre,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/03/2016,Supplies & Services,63246,Corporate Governance,CORPORATE GOVERNANCE
1855.91,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,21/03/2016,Premises Related Expenditure,63327,Transformation,TRANSFORMATION
1844.94,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,19/02/2016,Premises Related Expenditure,62584,Transformation,TRANSFORMATION
1825,Integrity Communications Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Legal & Professional Services,25/01/2016,Supplies & Services,56935,Corporate Governance,CORPORATE GOVERNANCE
1749.84,Local Government Association,Communities,Local Development Framework,Land Charges,1033,Legal & Professional Services,24/03/2016,Supplies & Services,63758,Communities,COMMUNITIES
1724.5,Kpmg Llp,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,08/01/2016,Supplies & Services,61487,Finance & Commercial,FINANCE & COMMERCIAL
1724.5,Kpmg Llp,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,21/03/2016,Supplies & Services,63576,Finance & Commercial,FINANCE & COMMERCIAL
1718.51,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,18/03/2016,Premises Related Expenditure,63475,Transformation,TRANSFORMATION
1718.01,Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,03/02/2016,Supplies & Services,61829,Corporate Governance,TRANSFORMATION
1713.49,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,16/03/2016,Supplies & Services,63341,Neighbourhoods,NEIGHBOURHOODS
1705,Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,20/01/2016,Supplies & Services,61831,Neighbourhoods,NEIGHBOURHOODS
1700,Ps Tax,Finance & Commercial,Financial Services,Financial Services,4705,Legal & Professional Services,01/03/2016,Supplies & Services,62511,Finance & Commercial,FINANCE & COMMERCIAL
1676.1,Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,24/03/2016,Supplies & Services,63567,Transformation,FINANCE & COMMERCIAL
1659,Jak Water Systems Ltd,Equity,Usable Reserves,L Centres Maint Provision,6625,Balance Sheet Exp In The Year,25/01/2016,Balance Sheet Exp In The Year,61570,Equity,FINANCE & COMMERCIAL
1650,Cipfa Business Limited,Finance & Commercial,Financial Services,Financial Services,4705,Subscriptions,16/03/2016,Supplies & Services,63007,Finance & Commercial,FINANCE & COMMERCIAL
1640,Daykin Floor Renovation Ltd,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,21/03/2016,Supplies & Services,63240,Communities,COMMUNITIES
1625,The Hr Lounge,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Legal & Professional Services,16/02/2016,Supplies & Services,62528,Neighbourhoods,COMMUNITIES
1624.88,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/03/2016,Employee Related Expenditure,63566,Neighbourhoods,NEIGHBOURHOODS
1624.7,Severn Trent Water Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,05/01/2016,Premises Related Expenditure,61505,Neighbourhoods,NEIGHBOURHOODS
1620.24,Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,11/01/2016,Premises Related Expenditure,61500,Finance & Commercial,FINANCE & COMMERCIAL
1607.14,Gedling Borough Council,Corporate Governance,Democratic Services,Borough Council Elections,1021,Election Fees,19/02/2016,Employee Related Expenditure,62684,Corporate Governance,CORPORATE GOVERNANCE
1599.75,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,24/03/2016,Premises Related Expenditure,63125,Transformation,TRANSFORMATION
1593.8,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,04/03/2016,Premises Related Expenditure,62863,Neighbourhoods,NEIGHBOURHOODS
1591.23,Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,11/02/2016,Premises Related Expenditure,62321,Finance & Commercial,FINANCE & COMMERCIAL
1590,Beaver Installations,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,26/02/2016,Premises Related Expenditure,61314,Finance & Commercial,FINANCE & COMMERCIAL
1584.84,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/01/2016,Employee Related Expenditure,61587,Neighbourhoods,NEIGHBOURHOODS
1579.86,Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,24/03/2016,Supplies & Services,63568,Transformation,FINANCE & COMMERCIAL
1575,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,16/03/2016,Transport Related Expenditure,63355,Neighbourhoods,NEIGHBOURHOODS
1565.25,Urban Vision Partnerships Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,29/01/2016,Supplies & Services,62030,Communities,COMMUNITIES
1500,Notts Police & Crime Commissioner,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,04/03/2016,Supplies & Services,62562,Neighbourhoods,COMMUNITIES
1500,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,24/02/2016,Employee Related Expenditure,62454,Finance & Commercial,FINANCE & COMMERCIAL
1495,Fisher Hargreaves Proctor,Transformation,Property Services,Hollygate Lane Ph3 (Manvers),1897,Legal & Professional Services,24/03/2016,Supplies & Services,63721,Transformation,TRANSFORMATION
1466.93,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,09/03/2016,Supplies & Services,63096,Neighbourhoods,NEIGHBOURHOODS
1458.96,Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,11/02/2016,Supplies & Services,62137,Transformation,FINANCE & COMMERCIAL
1455,Grapefruit Creative,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,18/03/2016,Supplies & Services,63372,Corporate Governance,CORPORATE GOVERNANCE
1451.61,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,21/01/2016,Premises Related Expenditure,61825,Transformation,TRANSFORMATION
1440,Ps Tax,Finance & Commercial,Financial Services,Financial Services,4705,Legal & Professional Services,24/03/2016,Supplies & Services,63573,Finance & Commercial,FINANCE & COMMERCIAL
1434.2,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,21/01/2016,Premises Related Expenditure,61824,Transformation,TRANSFORMATION
1419.71,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Water Charges,24/03/2016,Premises Related Expenditure,63099,Finance & Commercial,FINANCE & COMMERCIAL
1419.71,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Water Charges,24/03/2016,Premises Related Expenditure,63632,Finance & Commercial,FINANCE & COMMERCIAL
1418.84,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Water Charges,20/01/2016,Premises Related Expenditure,61498,Finance & Commercial,FINANCE & COMMERCIAL
1404.05,Newark And Sherwood D C,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,24/03/2016,Supplies & Services,63549,Corporate Governance,CORPORATE GOVERNANCE
1382.85,The National Door To Door Company,Communities,Local Development Framework,Development Plans,1232,Publicity & Promotion,24/03/2016,Supplies & Services,63584,Communities,COMMUNITIES
1380,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/01/2016,Transport Related Expenditure,61544,Neighbourhoods,NEIGHBOURHOODS
1371.98,Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,29/01/2016,Supplies & Services,61844,Transformation,FINANCE & COMMERCIAL
1362.36,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,15/01/2016,Supplies & Services,61474,Finance & Commercial,FINANCE & COMMERCIAL
1362.36,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,16/02/2016,Supplies & Services,62139,Finance & Commercial,FINANCE & COMMERCIAL
1362.36,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,16/03/2016,Supplies & Services,62925,Finance & Commercial,FINANCE & COMMERCIAL
1340,Ps Tax,Finance & Commercial,Financial Services,Financial Services,4705,Legal & Professional Services,27/01/2016,Supplies & Services,62056,Finance & Commercial,FINANCE & COMMERCIAL
1331.3,Havas People Ltd,Communities,Planning & Growth,Development Control,1161,Employee Advertising,16/02/2016,Employee Related Expenditure,62144,Communities,COMMUNITIES
1329.33,Complete Mailings,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Legal & Professional Services,24/02/2016,Supplies & Services,62582,Neighbourhoods,NEIGHBOURHOODS
1325,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,27/01/2016,Supplies & Services,61348,Corporate Governance,CORPORATE GOVERNANCE
1301,Jne Security Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,05/02/2016,Supplies & Services,62247,Neighbourhoods,COMMUNITIES
1300,The Hr Lounge,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Legal & Professional Services,24/03/2016,Supplies & Services,63554,Neighbourhoods,COMMUNITIES
1299,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,27/01/2016,Transport Related Expenditure,61711,Neighbourhoods,NEIGHBOURHOODS
1286,Abacus Lighting Limited,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62557,Communities,COMMUNITIES
1280,Access Doors,Communities,Community Development,Gresham,8950,Responsive Works-Fixed Plant,04/03/2016,Premises Related Expenditure,62818,Communities,COMMUNITIES
1264.36,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Legal & Professional Services,08/01/2016,Supplies & Services,61526,Finance & Commercial,FINANCE & COMMERCIAL
1264,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,08/02/2016,Supplies & Services,62125,Communities,COMMUNITIES
1255,Ricardo-Aea Ltd,Neighbourhoods,Protection & Safety,Pollution Control,1050,Subscriptions,01/03/2016,Supplies & Services,62547,Neighbourhoods,NEIGHBOURHOODS
1255,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,27/01/2016,Transport Related Expenditure,61709,Neighbourhoods,NEIGHBOURHOODS
1255,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,27/01/2016,Transport Related Expenditure,61710,Neighbourhoods,NEIGHBOURHOODS
1238.36,Chubb Fire & Security Ltd,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,01/03/2016,Premises Related Expenditure,62574,Transformation,TRANSFORMATION
1230,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,05/02/2016,Transport Related Expenditure,62313,Neighbourhoods,NEIGHBOURHOODS
1220,Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Books & Publications,26/02/2016,Supplies & Services,62290,Communities,COMMUNITIES
1209.77,Adt Fire And Security Plc,Neighbourhoods,Depot Management,Depot,4001,Fire Precautions &  Alarms,08/02/2016,Premises Related Expenditure,62267,Neighbourhoods,NEIGHBOURHOODS
1200,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,24/03/2016,Employee Related Expenditure,63412,Finance & Commercial,FINANCE & COMMERCIAL
1188,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,19/02/2016,Transport Related Expenditure,62279,Neighbourhoods,NEIGHBOURHOODS
1181,The Marquee Company Limited,Communities,Community Development,Sports Development,1593,Projects & Activities,11/01/2016,Supplies & Services,61554,Communities,COMMUNITIES
1174.67,Nottingham Touch Club,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,14/01/2016,Supplies & Services,61723,Rechargeable Accounts,FINANCE & COMMERCIAL
1174.67,Nottingham Touch Club,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,08/02/2016,Supplies & Services,62319,Rechargeable Accounts,FINANCE & COMMERCIAL
1170,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/01/2016,Transport Related Expenditure,61555,Neighbourhoods,NEIGHBOURHOODS
