,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
5100.00,Axess Systems Ltd,Capital Expenditure,Transformation & Innovation,4g/Superfast Broadband,0606,Computer Hardware,26/04/2016,Supplies & Services,64593,Capital Expenditure,CAPITAL
5088.00,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,17/06/2016,Supplies & Services,66034,Communities,COMMUNITIES
5000.00,Holme Pierrepont & Gamston Parish Council,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,26/05/2016,Supplies & Services,65563,Capital Expenditure,CAPITAL
5000.00,Stanford On Soar Parish Counc,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64323,Collection Fund,FINANCE & COMMERCIAL
5000.00,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Employee Insurances,26/04/2016,Employee Related Expenditure,64156,Finance & Commercial,FINANCE & COMMERCIAL
5000.00,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,26/04/2016,Supplies & Services,64156,Finance & Commercial,FINANCE & COMMERCIAL
4999.00,Huntson Holdings Plc T/A Autoworld,Assets,Non Current Assets,Car Loans,6647,Balance Sheet Advances,06/05/2016,Balance Sheet Advances,64987,Assets,FINANCE & COMMERCIAL
4995.00,Nottingham City Council,Finance & Commercial,Democratic Services,Members Services,1000,Subscriptions,29/06/2016,Supplies & Services,66371,Finance & Commercial,CORPORATE GOVERNANCE
4945.34,Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,26/04/2016,Third Party Payments,64135,Transformation,TRANSFORMATION
4900.00,Rempstone Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64317,Collection Fund,FINANCE & COMMERCIAL
4819.50,Bytes Software Services Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/04/2016,Supplies & Services,63976,Transformation,CORPORATE GOVERNANCE
4758.06,Newark And Sherwood D C,Transformation,Human Resources,Human Resources,4709,O.L.A Staff,20/04/2016,Employee Related Expenditure,64048,Transformation,CORPORATE GOVERNANCE
4650.00,Stanton On The Wolds Parish Co,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64324,Collection Fund,FINANCE & COMMERCIAL
4646.74,"Futures Advice, Skills And Employment Ltd",Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,15/04/2016,Supplies & Services,63920,Transformation,TRANSFORMATION
4592.38,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,13/05/2016,Third Party Payments,65156,Communities,COMMUNITIES
4555.00,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,31/05/2016,Supplies & Services,65641,Capital Expenditure,CAPITAL
4528.80,Pitney Bowes Ltd,Transformation,Bsu,Central Mail,4871,Postages,12/04/2016,Supplies & Services,64050,Transformation,FINANCE & COMMERCIAL
4506.40,Fcc Recycling Uk Limited,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,04/05/2016,Supplies & Services,64914,Capital Expenditure,CAPITAL
4350.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,12/04/2016,Transport Related Expenditure,64126,Neighbourhoods,NEIGHBOURHOODS
4200.00,Plumtree Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64315,Collection Fund,FINANCE & COMMERCIAL
4157.25,The National Leaflet Company,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,Other Services,15/04/2016,Supplies & Services,64010,Finance & Commercial,CORPORATE GOVERNANCE
4100.00,Kingston On Soar Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64308,Collection Fund,FINANCE & COMMERCIAL
4092.50,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Grounds Maintenance,13/05/2016,Premises Related Expenditure,64789,Finance & Commercial,FINANCE & COMMERCIAL
4090.00,Widmerpool Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64331,Collection Fund,FINANCE & COMMERCIAL
4072.11,Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,05/04/2016,Supplies & Services,63984,Transformation,CORPORATE GOVERNANCE
4052.49,Orange Pip Ltd,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Training Expenses,07/06/2016,Employee Related Expenditure,65558,Finance & Commercial,CORPORATE GOVERNANCE
4040.00,Pitney Bowes Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/06/2016,Supplies & Services,65576,Transformation,FINANCE & COMMERCIAL
4000.00,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/05/2016,Supplies & Services,65043,Capital Expenditure,CAPITAL
4000.00,East Leake Parish Council,Communities,Community Development,Recreational Open Spaces,1280,Grounds Maintenance,11/05/2016,Premises Related Expenditure,64825,Communities,COMMUNITIES
4000.00,Rushcliffe Business Partnership,Communities,Community Development,Community Development,1581,Grants,10/06/2016,Supplies & Services,65915,Communities,COMMUNITIES
3990.00,All Round Security Consultants Ltd,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,02/06/2016,Supplies & Services,63532,Communities,COMMUNITIES
3987.04,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/06/2016,Supplies & Services,66222,Capital Expenditure,CAPITAL
3987.00,Total Hygiene Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/06/2016,Supplies & Services,66047,Capital Expenditure,CAPITAL
3950.00,Dta Electrical,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,29/06/2016,Supplies & Services,66515,Transformation,TRANSFORMATION
3950.00,Kerching Retail Limited,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,03/06/2016,Supplies & Services,65819,Transformation,TRANSFORMATION
3905.00,Nottingham City Council,Communities,Community Development,Environmental Promotion,1590,Grants,24/05/2016,Supplies & Services,65446,Communities,COMMUNITIES
3848.13,Rizkmccay Ltd,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,26/04/2016,Supplies & Services,64587,Transformation,TRANSFORMATION
3845.00,Orange Pip Ltd,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Training Expenses,26/05/2016,Employee Related Expenditure,65348,Finance & Commercial,CORPORATE GOVERNANCE
3820.00,Enviro Technology Services Plc,Neighbourhoods,Protection & Safety,Pollution Control,1050,Other Maintenance,18/04/2016,Supplies & Services,64364,Neighbourhoods,NEIGHBOURHOODS
3816.45,Streetwise Environmental Ltd,Transformation,Property Services,Property Services,4713,Legal & Professional Services,04/05/2016,Supplies & Services,64626,Transformation,TRANSFORMATION
3790.00,Netcall Telecom Limited,Transformation,Ict,It Rechargeable Costs,4722,Legal & Professional Services,24/06/2016,Supplies & Services,65362,Transformation,CORPORATE GOVERNANCE
3788.71,Gedling Borough Council,Neighbourhoods,Strategic Housing,Housing Strategy,1146,O.L.A Staff,15/04/2016,Employee Related Expenditure,63970,Neighbourhoods,NEIGHBOURHOODS
3770.00,Commercial Surface Solutions Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,26/04/2016,Supplies & Services,64646,Neighbourhoods,NEIGHBOURHOODS
3700.00,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,29/06/2016,Supplies & Services,66462,Capital Expenditure,CAPITAL
3693.00,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,02/06/2016,Supplies & Services,65658,Capital Expenditure,CAPITAL
3575.00,Thrumpton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64326,Collection Fund,FINANCE & COMMERCIAL
3568.60,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,07/06/2016,Premises Related Expenditure,65639,Finance & Commercial,FINANCE & COMMERCIAL
3548.59,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,31/05/2016,Supplies & Services,65492,Neighbourhoods,NEIGHBOURHOODS
3500.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,17/06/2016,Supplies & Services,66141,Capital Expenditure,CAPITAL
3489.34,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Other Equipment/Materials,06/05/2016,Supplies & Services,64994,Finance & Commercial,FINANCE & COMMERCIAL
3360.34,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,13/05/2016,Third Party Payments,64426,Finance & Commercial,FINANCE & COMMERCIAL
3360.34,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,07/06/2016,Third Party Payments,65454,Finance & Commercial,FINANCE & COMMERCIAL
3293.00,Barton In Fabis Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64289,Collection Fund,FINANCE & COMMERCIAL
3260.00,Premier Service,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,31/05/2016,Supplies & Services,65640,Capital Expenditure,CAPITAL
3253.94,Gedling Borough Council,Neighbourhoods,Strategic Housing,Housing Strategy,1146,O.L.A Staff,15/04/2016,Employee Related Expenditure,64113,Neighbourhoods,NEIGHBOURHOODS
3250.00,Grant Thornton Uk Llp,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Legal & Professional Services,31/05/2016,Supplies & Services,65501,Neighbourhoods,NEIGHBOURHOODS
3250.00,Grant Thornton Uk Llp,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,31/05/2016,Supplies & Services,65501,Rechargeable Accounts,FINANCE & COMMERCIAL
3232.00,Complete Property Maintenance,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,05/04/2016,Supplies & Services,63378,Neighbourhoods,COMMUNITIES
3219.34,Adt Fire And Security Plc,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,12/04/2016,Premises Related Expenditure,63966,Transformation,TRANSFORMATION
3193.00,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,22/04/2016,Supplies & Services,64506,Capital Expenditure,CAPITAL
3193.00,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,29/06/2016,Supplies & Services,66545,Capital Expenditure,CAPITAL
3190.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,31/05/2016,Supplies & Services,65642,Capital Expenditure,CAPITAL
3160.00,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/06/2016,Supplies & Services,65854,Capital Expenditure,CAPITAL
3147.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/06/2016,Supplies & Services,66221,Capital Expenditure,CAPITAL
3132.00,Reed Business Information Ltd,Transformation,Human Resources,Human Resources,4709,Subscriptions,11/05/2016,Supplies & Services,65007,Transformation,CORPORATE GOVERNANCE
3129.23,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/04/2016,Supplies & Services,64044,Transformation,FINANCE & COMMERCIAL
3100.63,Rizkmccay Ltd,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,26/04/2016,Supplies & Services,64586,Transformation,TRANSFORMATION
3016.89,Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,18/04/2016,Premises Related Expenditure,64263,Transformation,TRANSFORMATION
3000.00,Bradmore Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64291,Collection Fund,FINANCE & COMMERCIAL
3000.00,Web-Labs,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,06/05/2016,Supplies & Services,64830,Transformation,CORPORATE GOVERNANCE
2961.54,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,22/04/2016,Supplies & Services,64343,Neighbourhoods,NEIGHBOURHOODS
2925.00,Heritage Trust Of Lincolnshire Limited,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Projects & Activities,20/04/2016,Supplies & Services,64271,Communities,COMMUNITIES
2876.27,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/04/2016,Supplies & Services,64269,Transformation,FINANCE & COMMERCIAL
2850.00,Id Geoenvironmental Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,29/06/2016,Supplies & Services,66177,Capital Expenditure,CAPITAL
2800.00,Envitech Europe Ltd,Neighbourhoods,Protection & Safety,Pollution Control,1050,Subscriptions,11/05/2016,Supplies & Services,64781,Neighbourhoods,NEIGHBOURHOODS
2800.00,R L & K L Carnell & Son,Communities,Community Development,Rushcliffe Country Park,1375,Responsive Works-Fixed Plant,02/06/2016,Premises Related Expenditure,65152,Communities,COMMUNITIES
2766.07,Emerson Network Power Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/04/2016,Supplies & Services,64072,Transformation,CORPORATE GOVERNANCE
2760.82,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,13/05/2016,Transfers Expenditure,65165,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2760.00,Tollerton Parish Council,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,31/05/2016,Supplies & Services,65494,Capital Expenditure,CAPITAL
2739.08,Severn Trent Water Ltd,Transformation,Property Services,Langar,1891,Water Charges,10/06/2016,Premises Related Expenditure,65901,Transformation,TRANSFORMATION
2730.82,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,20/04/2016,Transfers Expenditure,64166,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2730.75,Nottinghamshire County Council,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Waste Disposal,15/04/2016,Supplies & Services,64287,Neighbourhoods,NEIGHBOURHOODS
2693.00,Carlin Construction Contracting Limited,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,29/04/2016,Supplies & Services,64509,Communities,COMMUNITIES
2670.82,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,17/06/2016,Transfers Expenditure,66186,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2670.00,Guardian Parks And Developments Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,05/04/2016,Supplies & Services,63982,Communities,COMMUNITIES
2664.00,Helping Hands,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,19/05/2016,Supplies & Services,65319,Capital Expenditure,CAPITAL
2641.50,Abacus Lighting Limited,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,26/04/2016,Supplies & Services,64068,Communities,COMMUNITIES
2619.00,Capita Software Services,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Software,02/06/2016,Supplies & Services,65627,Finance & Commercial,FINANCE & COMMERCIAL
2610.00,Ps Tax,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,18/04/2016,Supplies & Services,64274,Capital Expenditure,CAPITAL
2603.00,Complete Property Maintenance,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,14/06/2016,Supplies & Services,65571,Neighbourhoods,COMMUNITIES
2557.91,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,23/05/2016,Supplies & Services,65083,Transformation,FINANCE & COMMERCIAL
2550.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,19/05/2016,Supplies & Services,65062,Capital Expenditure,CAPITAL
2500.00,Grant Thornton Uk Llp,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Legal & Professional Services,17/06/2016,Supplies & Services,66046,Neighbourhoods,NEIGHBOURHOODS
2490.00,Gedling Borough Council,Transformation,Human Resources,Corporate Training,4893,Legal & Professional Services,09/05/2016,Supplies & Services,63944,Transformation,CORPORATE GOVERNANCE
2475.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/04/2016,Supplies & Services,63998,Capital Expenditure,CAPITAL
2475.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,06/05/2016,Supplies & Services,65000,Capital Expenditure,CAPITAL
2475.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,02/06/2016,Supplies & Services,65780,Capital Expenditure,CAPITAL
2456.85,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/06/2016,Employee Related Expenditure,65613,Neighbourhoods,NEIGHBOURHOODS
2443.00,Valuation Office Agency,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,19/05/2016,Supplies & Services,63952,Communities,COMMUNITIES
2440.00,Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,31/05/2016,Supplies & Services,65603,Finance & Commercial,FINANCE & COMMERCIAL
2434.68,Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,16/05/2016,Premises Related Expenditure,65216,Transformation,TRANSFORMATION
2410.00,All Round Security Consultants Ltd,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,20/04/2016,Supplies & Services,63533,Communities,COMMUNITIES
2381.80,The Hr Lounge,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Legal & Professional Services,26/04/2016,Supplies & Services,64153,Neighbourhoods,COMMUNITIES
2370.01,Notts County Council Transport Services,Transformation,Property Services,Open Spaces & Footpaths,1290,Planned Maintenance Recharge,12/04/2016,Supplies & Services,63985,Transformation,TRANSFORMATION
2353.62,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,17/06/2016,Employee Related Expenditure,66067,Neighbourhoods,NEIGHBOURHOODS
2345.99,Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,17/06/2016,Premises Related Expenditure,66005,Transformation,TRANSFORMATION
2334.00,Nottinghamshire County Council,Neighbourhoods,Protection & Safety,Housing Standards,1129,Handyperson/First Contact/Pas,29/04/2016,Supplies & Services,64831,Neighbourhoods,NEIGHBOURHOODS
2326.44,Stanley Security Solutions,Neighbourhoods,Depot Management,Depot,4001,Contractors-Third Party,20/04/2016,Third Party Payments,64350,Neighbourhoods,NEIGHBOURHOODS
2325.87,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,04/05/2016,Supplies & Services,64559,Transformation,FINANCE & COMMERCIAL
2320.43,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/06/2016,Supplies & Services,64843,Transformation,FINANCE & COMMERCIAL
2319.94,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,04/05/2016,Premises Related Expenditure,64774,Neighbourhoods,NEIGHBOURHOODS
2312.00,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/06/2016,Employee Related Expenditure,66450,Neighbourhoods,NEIGHBOURHOODS
2308.45,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/04/2016,Employee Related Expenditure,64368,Neighbourhoods,NEIGHBOURHOODS
2303.60,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,22/04/2016,Supplies & Services,64147,Transformation,CORPORATE GOVERNANCE
2278.00,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,06/05/2016,Premises Related Expenditure,64995,Finance & Commercial,FINANCE & COMMERCIAL
2252.73,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,29/04/2016,Employee Related Expenditure,64840,Neighbourhoods,NEIGHBOURHOODS
2243.75,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,13/05/2016,Third Party Payments,64426,Finance & Commercial,FINANCE & COMMERCIAL
2243.75,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,07/06/2016,Third Party Payments,65454,Finance & Commercial,FINANCE & COMMERCIAL
2222.47,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,10/06/2016,Premises Related Expenditure,65896,Finance & Commercial,FINANCE & COMMERCIAL
2221.17,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/06/2016,Supplies & Services,65581,Transformation,FINANCE & COMMERCIAL
2202.00,Thomson Reuters,Finance & Commercial,Legal,Legal Services,4701,Books & Publications,11/05/2016,Supplies & Services,65012,Finance & Commercial,CORPORATE GOVERNANCE
2167.43,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,19/05/2016,Supplies & Services,65232,Transformation,CORPORATE GOVERNANCE
2129.08,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,11/05/2016,Premises Related Expenditure,65085,Neighbourhoods,NEIGHBOURHOODS
2125.16,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,13/05/2016,Third Party Payments,64426,Finance & Commercial,FINANCE & COMMERCIAL
2125.15,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,07/06/2016,Third Party Payments,65454,Finance & Commercial,FINANCE & COMMERCIAL
2100.00,Derbyshire County Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,17/06/2016,Supplies & Services,66122,Communities,COMMUNITIES
2050.00,Escalla,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Projects & Activities,12/04/2016,Supplies & Services,64112,Finance & Commercial,FINANCE & COMMERCIAL
2045.00,West Leake Parish Meeting,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64329,Collection Fund,FINANCE & COMMERCIAL
2026.58,Urban Vision Partnerships Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,24/05/2016,Supplies & Services,64410,Communities,COMMUNITIES
2019.25,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/05/2016,Employee Related Expenditure,65235,Neighbourhoods,NEIGHBOURHOODS
2018.40,Imtech G&H Ltd,Transformation,Property Services,Civic Centre Building,4719,Planned Maintenance Recharge,29/06/2016,Supplies & Services,66377,Transformation,TRANSFORMATION
2012.21,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/04/2016,Employee Related Expenditure,64608,Neighbourhoods,NEIGHBOURHOODS
2004.55,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/06/2016,Supplies & Services,65856,Transformation,FINANCE & COMMERCIAL
2000.00,Harmless,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,02/06/2016,Supplies & Services,65314,Rechargeable Accounts,FINANCE & COMMERCIAL
2000.00,Rushcliffe Business Partnership,Communities,Community Development,Community Development,1581,Grants,10/06/2016,Supplies & Services,65914,Communities,COMMUNITIES
2000.00,The Tomorrow Project,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,02/06/2016,Supplies & Services,65313,Rechargeable Accounts,FINANCE & COMMERCIAL
1995.00,All Round Security Consultants Ltd,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,02/06/2016,Supplies & Services,65691,Communities,COMMUNITIES
1990.00,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/04/2016,Supplies & Services,64051,Capital Expenditure,CAPITAL
1983.85,Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,15/04/2016,Premises Related Expenditure,64163,Neighbourhoods,NEIGHBOURHOODS
1983.85,Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,15/04/2016,Premises Related Expenditure,64167,Neighbourhoods,NEIGHBOURHOODS
1981.56,Zip Heaters (Uk) Ltd,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,11/05/2016,Premises Related Expenditure,64813,Transformation,TRANSFORMATION
1980.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,22/04/2016,Transport Related Expenditure,64487,Neighbourhoods,NEIGHBOURHOODS
1977.45,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/06/2016,Supplies & Services,65429,Transformation,FINANCE & COMMERCIAL
1964.74,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,21/06/2016,Supplies & Services,66040,Transformation,CORPORATE GOVERNANCE
1950.00,Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,18/04/2016,Supplies & Services,63924,Capital Expenditure,CAPITAL
1881.21,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,23/05/2016,Supplies & Services,65080,Transformation,FINANCE & COMMERCIAL
1881.00,Environment Agency,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,12/04/2016,Premises Related Expenditure,64125,Neighbourhoods,NEIGHBOURHOODS
1880.88,Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Centre Building,4719,Gas,18/04/2016,Premises Related Expenditure,64281,Transformation,TRANSFORMATION
1863.50,Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,02/06/2016,Supplies & Services,65575,Transformation,CORPORATE GOVERNANCE
1845.19,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Water Charges,07/06/2016,Premises Related Expenditure,65638,Finance & Commercial,FINANCE & COMMERCIAL
1837.06,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,24/06/2016,Supplies & Services,66216,Neighbourhoods,NEIGHBOURHOODS
1822.00,East Midlands Fabrications,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,04/05/2016,Premises Related Expenditure,64801,Neighbourhoods,NEIGHBOURHOODS
