﻿REFVAL,SRRECTYPE,RECEPD,DETAILS
21/02420/NOIDOG,NOIDOG,02/06/21,a small terrier type dog which is barking/yapping.
21/02468/NOIDOG,NOIDOG,04/06/21,a dog that is always barking and keeps his 2 year old and 3 months old awake
21/02491/NOIDOG,NOIDOG,07/06/21,Barking Dog Complaint
21/02526/NOIDOG,NOIDOG,08/06/21,Barking dog
21/02578/NOIDOG,NOIDOG,10/06/21,Barking dog - going on for 2 years.
21/02608/NOIDOG,NOIDOG,14/06/21,Barking dogs
21/02769/NOIDOG,NOIDOG,21/06/21,Noise app - dog barking.
21/02878/NOIDOG,NOIDOG,25/06/21,Noisy dog
21/02927/NOIDOG,NOIDOG,29/06/21,noise from barking dogs
21/02953/NOIDOG,NOIDOG,30/06/21,Noise from dog barking
21/03028/NOIDOG,NOIDOG,05/07/21,noise from dog barking
21/03072/NOIDOG,NOIDOG,07/07/21,dog appears to be left on its own  is barking all day
21/03073/NOIDOG,NOIDOG,07/07/21,eft outside and constantly barking all day from 6am - 11pm.
21/03158/NOIDOG,NOIDOG,12/07/21,Constant barking and whining so unable to relax in garden. Can hear in bedroom when windows are open. I worry why the dog is barking all the time as it must be distressed and this really upsets me.
21/03172/NOIDOG,NOIDOG,13/07/21,Noise app - dog barking
21/03369/NOIDOG,NOIDOG,21/07/21,noise app 21.07.21 @ 6:57am
21/03385/NOIDOG,NOIDOG,21/07/21,dog that barks all day up to 9pm
21/03397/NOIDOG,NOIDOG,22/07/21,noise app 21.07.21 @ 5:34pm
21/03462/NOIDOG,NOIDOG,26/07/21,Noise app
21/03589/NOIDOG,NOIDOG,29/07/21,two Schnauzers which bark and howl for long periods throughout the day.
21/03899/NOIDOG,NOIDOG,12/08/21,repeated dog barking
21/04000/NOIDOG,NOIDOG,17/08/21,Noisy dog
21/04042/NOIDOG,NOIDOG,19/08/21,Noise app
21/04068/NOIDOG,NOIDOG,20/08/21,Barking dog
21/04120/NOIDOG,NOIDOG,23/08/21,Noise app - dog
21/04416/NOIDOG,NOIDOG,06/09/21,Noise app
21/04498/NOIDOG,NOIDOG,08/09/21,noise app 08/09/21 @ 3:29pm
21/04514/NOIDOG,NOIDOG,09/09/21,noise app 09.09.21 @ 9:29am
21/04527/NOIDOG,NOIDOG,09/09/21,New noise app recordings from 1 Sept
21/04555/NOIDOG,NOIDOG,10/09/21,Noise from dog barking
21/04656/NOIDOG,NOIDOG,16/09/21,dog which is barking in the evening at approx 11pm or even 12.45am right near the callers bedroom window.
21/04728/NOIDOG,NOIDOG,20/09/21,Noisy dogs from either Rodney Road or Dunster Road.
21/04857/NOIDOG,NOIDOG,28/09/21,Complaint re neighbour's barking dog
21/04859/NOIDOG,NOIDOG,28/09/21,Noise app
21/05011/NOIDOG,NOIDOG,07/10/21,3 barking dogs
21/05060/NOIDOG,NOIDOG,11/10/21,barking dog
21/05152/NOIDOG,NOIDOG,18/10/21,dogs barking from pub
21/05217/NOIDOG,NOIDOG,20/10/21,Noise app
21/05227/NOIDOG,NOIDOG,20/10/21,"will bark continuously all day, every day."
21/05363/NOIDOG,NOIDOG,29/10/21,Dogs are barking- there are 2 who keep jumping up fence at back of property and causing damage
21/05387/NOIDOG,NOIDOG,01/11/21,Noisy dog
21/05456/NOIDOG,NOIDOG,08/11/21,Noise app
21/05568/NOIDOG,NOIDOG,12/11/21,2 dogs barking been going on since January 2021
21/05587/NOIDOG,NOIDOG,15/11/21,Noise App
21/05883/NOIDOG,NOIDOG,02/12/21,noise app 02.12.21 @ 10:44am
21/05955/NOIDOG,NOIDOG,09/12/21,dog constantly barking
21/05956/NOIDOG,NOIDOG,09/12/21,"Dogs barking numbers of time during the day and them running about making a lot of noise,"
21/05981/NOIDOG,NOIDOG,13/12/21,barking dog
21/05993/NOIDOG,NOIDOG,13/12/21,Dog barking disturbance
22/00017/NOIDOG,NOIDOG,04/01/22,Complaint from neighbour
22/00048/NOIDOG,NOIDOG,05/01/22,Loud barking and whining during the day
22/00100/NOIDOG,NOIDOG,10/01/22,noise from animal noise
22/00120/NOIDOG,NOIDOG,10/01/22,noise from slamming of doors/barking dog
22/00168/NOIDOG,NOIDOG,17/01/22,Noisy dog
22/00312/NOIDOG,NOIDOG,26/01/22,Noise from barking dogs
22/00313/NOIDOG,NOIDOG,26/01/22,"in garden all day and barks continuously, from early in morning to late at night."
22/00318/NOIDOG,NOIDOG,26/01/22,is constantly howling every day of the week
22/00413/NOIDOG,NOIDOG,03/02/22,every night all night all you hear is the barking
22/00449/NOIDOG,NOIDOG,04/02/22,Noise App - noise from dog barking
22/00476/NOIDOG,NOIDOG,09/02/22,noise from dog  - noise app 8.2.22 @ 7:55pm
22/00524/NOIDOG,NOIDOG,14/02/22,Noise app
