Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
2966.08,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,25/01/2018,Premises Related Expenditure,71585,Transformation,TRANSFORMATION
2960.69,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,27/03/2018,Transfers Expenditure,84402,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
2945,Alfred Bagnall & Sons (East Midlands) Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,05/01/2018,Supplies & Services,81301,Neighbourhoods,NEIGHBOURHOODS
2940,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,23/02/2018,Supplies & Services,82953,Communities,COMMUNITIES
2925,Heritage Trust Of Lincolnshire Limited,Communities,Community Development,Arts,1550,Projects & Activities,01/03/2018,Supplies & Services,83078,Communities,COMMUNITIES
2918.75,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/03/2018,Employee Related Expenditure,83934,Neighbourhoods,NEIGHBOURHOODS
2900.52,David Parr Limited,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,07/02/2018,Transport Related Expenditure,82603,Neighbourhoods,NEIGHBOURHOODS
2875,Modern Mindset Ltd,Capital Expenditure,Transformation & Innovation,Applications/Apps,605,Software,16/02/2018,Supplies & Services,83204,Capital Expenditure,CAPITAL
2875,Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Planned Maintenance Recharge,11/01/2018,Supplies & Services,81959,Transformation,TRANSFORMATION
2869.82,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,19/01/2018,Premises Related Expenditure,82149,Neighbourhoods,NEIGHBOURHOODS
2846.1,Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Other Services,31/01/2018,Supplies & Services,82293,Transformation,TRANSFORMATION
2821,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,12/02/2018,Supplies & Services,82615,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
2812.67,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,15/03/2018,Premises Related Expenditure,83039,Neighbourhoods,NEIGHBOURHOODS
2768.65,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,19/01/2018,Employee Related Expenditure,81766,Communities,COMMUNITIES
2721.75,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,19/01/2018,Employee Related Expenditure,81765,Communities,COMMUNITIES
2721,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,27/03/2018,Supplies & Services,83712,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
2687.3,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,09/02/2018,Employee Related Expenditure,82893,Communities,COMMUNITIES
2681.17,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,06/03/2018,Transfers Expenditure,83488,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
2664.16,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,11/01/2018,Transfers Expenditure,82022,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
2651.45,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,09/02/2018,Employee Related Expenditure,82894,Communities,COMMUNITIES
2650.09,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,12/02/2018,Transfers Expenditure,82816,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
2647.89,Ccs Media,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,592,Computer Hardware,07/02/2018,Supplies & Services,82323,Capital Expenditure,CAPITAL
2645,Lg Futures,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,01/03/2018,Supplies & Services,83033,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
2639.32,Pnltools Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/02/2018,Supplies & Services,81768,Transformation,TRANSFORMATION
2622,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,06/03/2018,Supplies & Services,83208,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
2580.5,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,16/02/2018,Employee Related Expenditure,82895,Communities,COMMUNITIES
2556.98,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,27/03/2018,Premises Related Expenditure,83851,Neighbourhoods,NEIGHBOURHOODS
2550,Ps Tax,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,15/03/2018,Supplies & Services,83655,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
2500,Dotted Eyes Ltd,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,06/03/2018,Supplies & Services,83121,Communities,COMMUNITIES
2480,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,21/03/2018,Supplies & Services,82612,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
2453.86,Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,Election Fees,19/01/2018,Employee Related Expenditure,82491,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
2395.01,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,15/01/2018,Transfers Expenditure,82185,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
2395.01,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,06/03/2018,Transfers Expenditure,83202,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
2360.38,Penna Plc,Finance & Corporate Services,Financial Services,Financial Services,4705,Interview Expenses,19/01/2018,Employee Related Expenditure,82142,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
2358.76,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2018,Supplies & Services,83502,Transformation,TRANSFORMATION
2350.44,Stanley Security Solutions,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,23/02/2018,Premises Related Expenditure,82161,Neighbourhoods,NEIGHBOURHOODS
2321.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,16/02/2018,Transport Related Expenditure,82912,Neighbourhoods,NEIGHBOURHOODS
2311.5,Tetris Training Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,06/03/2018,Employee Related Expenditure,82844,Neighbourhoods,NEIGHBOURHOODS
2269.68,Broxtowe Borough Council,Neighbourhoods,Environmental Health,Licences - General,1029,Legal & Professional Services,27/03/2018,Supplies & Services,84235,Neighbourhoods,NEIGHBOURHOODS
2235,South Notts Fabrications Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,336,Contractors-Third Party,05/01/2018,Third Party Payments,81820,Capital Expenditure,CAPITAL
2231,Guardian Parks And Developments Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,16/02/2018,Supplies & Services,83234,Communities,COMMUNITIES
2218.74,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,16/02/2018,Premises Related Expenditure,81518,Transformation,TRANSFORMATION
2210.38,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,19/01/2018,Supplies & Services,82370,Capital Expenditure,CAPITAL
2196.87,Global Hse Solutions Limited,Capital Expenditure,Neighbourhoods,Arena Development,415,Contractors-Third Party,27/03/2018,Third Party Payments,84058,Capital Expenditure,CAPITAL
2110.71,Neil Shacklocks Plumbing Heating Electrical,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,06/03/2018,Supplies & Services,83654,Capital Expenditure,CAPITAL
2085.75,Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/01/2018,Supplies & Services,82119,Transformation,TRANSFORMATION
2047.8,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/01/2018,Employee Related Expenditure,82493,Neighbourhoods,NEIGHBOURHOODS
2028,Alfred Bagnall & Sons (East Midlands) Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,11/01/2018,Supplies & Services,80414,Communities,COMMUNITIES
2025,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,27/03/2018,Employee Related Expenditure,84063,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
2016,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,16/02/2018,Employee Related Expenditure,82792,Neighbourhoods,FINANCE & CORPORATE SERVICES
2000,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,19/01/2018,Supplies & Services,82004,Capital Expenditure,CAPITAL
2000,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,16/02/2018,Supplies & Services,82883,Capital Expenditure,CAPITAL
2000,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,21/03/2018,Supplies & Services,83705,Capital Expenditure,CAPITAL
2000,Cp Viability Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,07/02/2018,Supplies & Services,82470,Communities,COMMUNITIES
2000,Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Neighbourhoods,FINANCE & CORPORATE SERVICES
2000,Mishcon De Reya,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,12/02/2018,Supplies & Services,82703,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1946.25,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,31/01/2018,Supplies & Services,82626,Capital Expenditure,CAPITAL
1946.25,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,06/03/2018,Supplies & Services,83387,Capital Expenditure,CAPITAL
1925,Redhill Marine Limited,Communities,Planning & Growth,Development Control,1161,Fees & Charges - General,07/02/2018,Income,81313,Communities,COMMUNITIES
1920,Beaver Installations,Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Contractors-Third Party,29/03/2018,Third Party Payments,84246,Capital Expenditure,CAPITAL
1875.5,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,19/01/2018,Supplies & Services,81808,Transformation,TRANSFORMATION
1875,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,12/02/2018,Employee Related Expenditure,82951,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1857,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,16/02/2018,Supplies & Services,82954,Capital Expenditure,CAPITAL
1855,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,06/03/2018,Supplies & Services,83517,Capital Expenditure,CAPITAL
1850,Mick Dutton & Son Limited,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,09/02/2018,Supplies & Services,79034,Communities,COMMUNITIES
1848.95,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,16/02/2018,Premises Related Expenditure,82324,Transformation,TRANSFORMATION
1846.89,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,09/02/2018,Supplies & Services,82473,Neighbourhoods,NEIGHBOURHOODS
1840.79,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,31/01/2018,Supplies & Services,82633,Transformation,TRANSFORMATION
1810,Allen Archaeology,Transformation,Property Services,Unit 10 Chapel Lane,4788,Legal & Professional Services,27/03/2018,Supplies & Services,84147,Transformation,NEIGHBOURHOODS
1786.62,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,19/01/2018,Supplies & Services,82125,Neighbourhoods,FINANCE & CORPORATE SERVICES
1785,Opus International Consultants (Uk) Ltd,Capital Expenditure,Transformation & Innovation,New Depot,312,Legal & Professional Services,27/03/2018,Supplies & Services,84014,Capital Expenditure,CAPITAL
1747.77,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,16/02/2018,Supplies & Services,82820,Neighbourhoods,FINANCE & CORPORATE SERVICES
1747.18,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,09/02/2018,Supplies & Services,83049,Capital Expenditure,CAPITAL
1726.44,Groundsman Tools And Supplies Llp,Neighbourhoods,Waste & Fleet Management,Depot,4001,Other Equipment/Materials,27/03/2018,Supplies & Services,83721,Neighbourhoods,NEIGHBOURHOODS
1724.5,Kpmg Llp,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,11/01/2018,Supplies & Services,81818,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1724.5,Kpmg Llp,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,27/03/2018,Supplies & Services,84337,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1720.38,Notts County Cricket Club,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Catering Provisions,12/02/2018,Supplies & Services,81774,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1714.57,Water Plus,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,05/01/2018,Premises Related Expenditure,81937,Neighbourhoods,NEIGHBOURHOODS
1711.56,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/03/2018,Employee Related Expenditure,84118,Neighbourhoods,NEIGHBOURHOODS
1705,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,12/02/2018,Supplies & Services,82616,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1700,Gedling Borough Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,15/01/2018,Employee Related Expenditure,81819,Transformation,TRANSFORMATION
1687.5,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/01/2018,Employee Related Expenditure,82495,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1687.5,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/01/2018,Employee Related Expenditure,82496,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1684.54,Dkn Decorators Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,81750,Transformation,TRANSFORMATION
1679.57,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,27/03/2018,Supplies & Services,83728,Neighbourhoods,FINANCE & CORPORATE SERVICES
1640,Daykin Floor Renovation Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,16/02/2018,Premises Related Expenditure,82847,Communities,COMMUNITIES
1637.17,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,27/03/2018,Supplies & Services,84012,Transformation,TRANSFORMATION
1632.17,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/03/2018,Employee Related Expenditure,83755,Neighbourhoods,NEIGHBOURHOODS
1620,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,21/03/2018,Employee Related Expenditure,83864,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1606.07,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,15/03/2018,Supplies & Services,83950,Neighbourhoods,NEIGHBOURHOODS
1595,Alfred Bagnall & Sons (East Midlands) Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Planned Maintenance Recharge,11/01/2018,Supplies & Services,80414,Transformation,TRANSFORMATION
1594.36,Water Plus,Neighbourhoods,Waste & Fleet Management,Depot,4001,Water Charges,09/02/2018,Premises Related Expenditure,81697,Neighbourhoods,NEIGHBOURHOODS
1594.36,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,09/02/2018,Supplies & Services,82909,Neighbourhoods,NEIGHBOURHOODS
1589.37,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,16/02/2018,Supplies & Services,83058,Transformation,TRANSFORMATION
1584,Tunstall Telecom,Capital Expenditure,Neighbourhoods,Assistive Technology,335,Grants,07/02/2018,Supplies & Services,82471,Capital Expenditure,CAPITAL
1583.39,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,25/01/2018,Supplies & Services,82150,Transformation,TRANSFORMATION
1550.63,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,15/01/2018,Supplies & Services,81931,Transformation,TRANSFORMATION
1550.4,Browne Jacobson,Transformation,Property Services,"Chapel Lane, Bingham",4799,Legal & Professional Services,21/03/2018,Supplies & Services,83780,Transformation,TRANSFORMATION
1550,Wireless Cctv Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,31/01/2018,Supplies & Services,82594,Neighbourhoods,NEIGHBOURHOODS
1500,Via East Midlands,Capital Expenditure,Transformation & Innovation,Arena Car Park,336,Contractors-Third Party,27/03/2018,Third Party Payments,84119,Capital Expenditure,CAPITAL
1500,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,11/01/2018,Supplies & Services,81984,Capital Expenditure,CAPITAL
1500,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,16/02/2018,Supplies & Services,82833,Capital Expenditure,CAPITAL
1500,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,15/03/2018,Supplies & Services,83706,Capital Expenditure,CAPITAL
1500,Idox Software Limited,Capital Expenditure,Transformation & Innovation,Digital Strategy,604,Software,09/02/2018,Supplies & Services,82446,Capital Expenditure,CAPITAL
1480.6,Severn Trent Water,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,27/03/2018,Supplies & Services,83696,Transformation,TRANSFORMATION
1473.28,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,25/01/2018,Supplies & Services,82310,Transformation,TRANSFORMATION
1468.7,Nelson Training Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,Training Expenses,20/03/2018,Employee Related Expenditure,83209,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1465,Nuthall Electrical Services Ltd,Transformation,Property Services,"Chapel Lane, Bingham",4799,Responsive Works - Buildings,05/01/2018,Premises Related Expenditure,81823,Transformation,TRANSFORMATION
1446.65,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,06/03/2018,Premises Related Expenditure,83079,Transformation,TRANSFORMATION
1434,Thyssenkrupp Elevator Uk Limited,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,19/01/2018,Returned Creditors,82486,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
1425,Grapefruit Creative,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,21/03/2018,Supplies & Services,84139,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1419.67,Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,12/02/2018,Premises Related Expenditure,82913,Neighbourhoods,FINANCE & CORPORATE SERVICES
1411.44,Cleansing Service Group Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Sewerage & Environmental,16/02/2018,Premises Related Expenditure,81960,Neighbourhoods,NEIGHBOURHOODS
1403.4,Streetwise Environmental Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,11/01/2018,Supplies & Services,81519,Communities,COMMUNITIES
1399.67,Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,05/01/2018,Supplies & Services,81758,Neighbourhoods,NEIGHBOURHOODS
1391.66,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,09/02/2018,Employee Related Expenditure,82822,Neighbourhoods,NEIGHBOURHOODS
1386,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,07/03/2018,Supplies & Services,83466,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1385.72,Nelson Training Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,Employee Advertising,06/03/2018,Employee Related Expenditure,83210,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1375.22,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,06/03/2018,Premises Related Expenditure,83135,Transformation,TRANSFORMATION
1371,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,16/02/2018,Supplies & Services,82955,Capital Expenditure,CAPITAL
1361.5,Ccs Media,Transformation,Ict,It Rechargeable Costs,4722,Software,07/02/2018,Supplies & Services,81976,Transformation,TRANSFORMATION
1355,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,81978,Transformation,TRANSFORMATION
1350,The Treecology Team Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,21/03/2018,Supplies & Services,84122,Communities,COMMUNITIES
1350,Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,27/03/2018,Employee Related Expenditure,83694,Transformation,TRANSFORMATION
1320,Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,11/01/2018,Supplies & Services,80232,Transformation,TRANSFORMATION
1320,Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,11/01/2018,Supplies & Services,80998,Transformation,TRANSFORMATION
1320,Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,16/02/2018,Supplies & Services,82796,Transformation,TRANSFORMATION
1295.93,Adt Fire And Security Plc,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,16/02/2018,Premises Related Expenditure,83150,Neighbourhoods,NEIGHBOURHOODS
1282.71,Maltby & Company,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83584,Neighbourhoods,NEIGHBOURHOODS
1258.57,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/03/2018,Employee Related Expenditure,83516,Neighbourhoods,NEIGHBOURHOODS
1245,Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,11/01/2018,Other Control/Suspense A/Cs,81941,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1245,Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,31/01/2018,Other Control/Suspense A/Cs,82429,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1231.5,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,25/01/2018,Supplies & Services,82305,Transformation,TRANSFORMATION
1229.87,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,16/02/2018,Premises Related Expenditure,82921,Communities,COMMUNITIES
1229.16,Western Power Distribution (East Mids),Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,23/02/2018,Supplies & Services,83064,Capital Expenditure,CAPITAL
1219,Lexis Nexis Uk,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Books & Publications,21/03/2018,Supplies & Services,83757,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1216.67,The Co-Operative Funeralcare,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,07/02/2018,Supplies & Services,82579,Neighbourhoods,NEIGHBOURHOODS
1215,South Nottingham Academy,Communities,Community Development,Sports Development,1593,Projects & Activities,12/02/2018,Supplies & Services,82803,Communities,COMMUNITIES
1215,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,21/03/2018,Employee Related Expenditure,83861,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1215,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,21/03/2018,Employee Related Expenditure,83862,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1215,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,21/03/2018,Employee Related Expenditure,83865,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1215,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,21/03/2018,Employee Related Expenditure,83924,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1214.2,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/01/2018,Employee Related Expenditure,82642,Neighbourhoods,NEIGHBOURHOODS
1200,Groundsman Tools And Supplies Llp,Neighbourhoods,Waste & Fleet Management,Depot,4001,Other Equipment/Materials,31/01/2018,Supplies & Services,82413,Neighbourhoods,NEIGHBOURHOODS
1200,Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,21/03/2018,Supplies & Services,83644,Transformation,TRANSFORMATION
1200,Amber House Developments Ltd,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,19/02/2018,Supplies & Services,82805,Transformation,TRANSFORMATION
1180.5,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,05/01/2018,Supplies & Services,81777,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
1180.5,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,19/01/2018,Supplies & Services,82361,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
1168,Sanham Agricultural Planning,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,19/01/2018,Supplies & Services,82354,Communities,COMMUNITIES
1165,Mk Door Systems Ltd T/A Style Midlands,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,21/03/2018,Premises Related Expenditure,84141,Transformation,TRANSFORMATION
1164,Nuthall Electrical Services Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,16/02/2018,Supplies & Services,83271,Neighbourhoods,FINANCE & CORPORATE SERVICES
