Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"2,802.00",Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,0337,Grants,01/03/2019,Supplies & Services,93529,CAPITAL
"2,800.00",Envitech Europe Ltd,Neighbourhoods,Environmental Health,Pollution Control,1050,Subscriptions,08/03/2019,Supplies & Services,94154,NEIGHBOURHOODS
"2,721.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,22/03/2019,Supplies & Services,94650,FINANCE & CORPORATE SERVICES
"2,720.82",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,20/03/2019,Employee Related Expenditure,94461,NEIGHBOURHOODS
"2,695.00",Lg Futures,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,20/02/2019,Supplies & Services,93616,FINANCE & CORPORATE SERVICES
"2,670.00",Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,31/01/2019,Supplies & Services,93102,FINANCE & CORPORATE SERVICES
"2,640.04",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2019,Supplies & Services,94544,TRANSFORMATION
"2,617.16",British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,13/02/2019,Premises Related Expenditure,93430,NEIGHBOURHOODS
"2,610.00",Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,26/02/2019,Supplies & Services,93747,COMMUNITIES
"2,608.00",Access Doors Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Planned Maintenance Recharge,01/03/2019,Supplies & Services,93853,COMMUNITIES
"2,584.95",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/03/2019,Supplies & Services,94252,CAPITAL
"2,565.00",Matts Monitors Ltd,Neighbourhoods,Environmental Health,Pollution Control,1050,Other Miscellaneous Expenses,31/01/2019,Supplies & Services,92663,NEIGHBOURHOODS
"2,510.20",Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Postages,26/03/2019,Supplies & Services,94677,FINANCE & CORPORATE SERVICES
"2,503.05",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/03/2019,Supplies & Services,94251,CAPITAL
"2,500.00",Active Partners Trust Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,11/01/2019,Supplies & Services,92666,COMMUNITIES
"2,444.20",Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,13/02/2019,Supplies & Services,93381,CAPITAL
"2,440.20",Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,20/02/2019,Supplies & Services,93261,CAPITAL
"2,439.68",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2019,Supplies & Services,94349,TRANSFORMATION
"2,425.56",Stanley Security Solutions,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Legal & Professional Services,20/03/2019,Supplies & Services,93740,NEIGHBOURHOODS
"2,415.00",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,02/01/2019,Employee Related Expenditure,92385,NEIGHBOURHOODS
"2,400.00",Streetwise Environmental Ltd,Transformation,Property Services,"Colliers, Cotgrave",1898,Legal & Professional Services,23/01/2019,Supplies & Services,92600,TRANSFORMATION
"2,380.00",Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/03/2019,Supplies & Services,93999,TRANSFORMATION
"2,379.07",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Sewerage & Environmental,14/03/2019,Premises Related Expenditure,94239,NEIGHBOURHOODS
"2,338.85",Eon,Transformation,Property Services,New Offices - Cotgrave,4798,Electricity,27/03/2019,Premises Related Expenditure,94222,TRANSFORMATION
"2,332.60",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/03/2019,Supplies & Services,94345,CAPITAL
"2,308.73",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/03/2019,Employee Related Expenditure,94005,NEIGHBOURHOODS
"2,279.69",British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,08/03/2019,Premises Related Expenditure,94163,NEIGHBOURHOODS
"2,272.39",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/01/2019,Supplies & Services,93030,CAPITAL
"2,230.75",British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,18/01/2019,Premises Related Expenditure,92506,NEIGHBOURHOODS
"2,229.29",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/03/2019,Employee Related Expenditure,93607,NEIGHBOURHOODS
"2,209.33",Maltby & Company,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,04/02/2019,Third Party Payments,93002,CAPITAL
"2,200.00",Fisher Hargreaves Proctor,Transformation,Property Services,Hollygate Lane Ph3 (Manvers),1897,Legal & Professional Services,27/03/2019,Supplies & Services,94545,TRANSFORMATION
"2,175.03",Notts County Cricket Club,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Catering Provisions,26/03/2019,Supplies & Services,94752,FINANCE & CORPORATE SERVICES
"2,144.55",Vodafone,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/01/2019,Supplies & Services,92722,TRANSFORMATION
"2,142.00",Aegis Technologies Ltd,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,13/02/2019,Supplies & Services,93454,CAPITAL
"2,122.54",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/01/2019,Employee Related Expenditure,93068,NEIGHBOURHOODS
"2,050.00",Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,13/02/2019,Supplies & Services,93535,CAPITAL
"2,016.00",Phoenix Software,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/01/2019,Supplies & Services,92391,TRANSFORMATION
"2,003.38",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/03/2019,Employee Related Expenditure,94695,NEIGHBOURHOODS
"2,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,18/01/2019,Supplies & Services,92446,CAPITAL
"2,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,18/02/2019,Supplies & Services,93262,CAPITAL
"2,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,20/03/2019,Supplies & Services,94108,CAPITAL
"2,000.00",Kilworth Grange Management Services Ltd,Transformation,Customer Services,Customer Services,4807,Legal & Professional Services,29/01/2019,Supplies & Services,92561,TRANSFORMATION
"2,000.00",Kilworth Grange Management Services Ltd,Transformation,Customer Services,Customer Services,4807,Legal & Professional Services,13/02/2019,Supplies & Services,93113,TRANSFORMATION
"1,990.00",Red Umbrella,Transformation,Human Resources,Corporate Training,4893,Training Expenses,31/01/2019,Employee Related Expenditure,93082,TRANSFORMATION
"1,987.50",Leeza Surman,Neighbourhoods,Environmental Health,Food Hygiene,1054,Contractors-Supplies & Servs,06/02/2019,Supplies & Services,93347,NEIGHBOURHOODS
"1,986.67",Staddon & Sons (Nottingham Ltd),Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Other Equipment/Materials,27/02/2019,Supplies & Services,93447,NEIGHBOURHOODS
"1,970.77",Maltby & Company,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,04/02/2019,Third Party Payments,92999,CAPITAL
"1,969.50",P J Lilley Limited,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,26/03/2019,Third Party Payments,94662,CAPITAL
"1,950.00",Allan Joyce Architects Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,22/03/2019,Supplies & Services,94231,CAPITAL
"1,950.00",Origin Surveys Limited,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,22/03/2019,Supplies & Services,94661,TRANSFORMATION
"1,950.00",Trevor Roberts Associates Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,01/03/2019,Employee Related Expenditure,93756,TRANSFORMATION
"1,944.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/01/2019,Supplies & Services,93031,CAPITAL
"1,938.20",Water Plus,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Sewerage & Environmental,18/01/2019,Premises Related Expenditure,92721,NEIGHBOURHOODS
"1,930.00",Volute Limited,Communities,Community Development,Young - European Project,1044,Projects & Activities,13/02/2019,Supplies & Services,91966,COMMUNITIES
"1,910.00",Candor Care Limited - Accounts Department,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/03/2019,Supplies & Services,94243,CAPITAL
"1,909.94",Groundsman Tools And Supplies Llp,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Other Equipment/Materials,23/01/2019,Supplies & Services,92948,NEIGHBOURHOODS
"1,900.00",Maltby & Company,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,16/01/2019,Supplies & Services,92538,TRANSFORMATION
"1,896.00",Advanced Protection Systems Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,14/01/2019,Third Party Payments,92375,CAPITAL
"1,889.00",Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Other Services,23/01/2019,Supplies & Services,92599,TRANSFORMATION
"1,887.00",Cut And Curl,Transformation,Economic Regeneration,Economic Development,1887,Grants,14/03/2019,Supplies & Services,94332,TRANSFORMATION
"1,881.37",Pnltools Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/01/2019,Supplies & Services,92154,TRANSFORMATION
"1,875.01",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,18/01/2019,Supplies & Services,92451,FINANCE & CORPORATE SERVICES
"1,850.00",Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/03/2019,Supplies & Services,93841,TRANSFORMATION
"1,848.00",Portalplanquest Limited,Communities,Planning & Growth,Development Control,1161,Fees & Charges - General,26/03/2019,Income,94688,COMMUNITIES
"1,805.00",Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,18/02/2019,Supplies & Services,93157,FINANCE & CORPORATE SERVICES
"1,800.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,13/02/2019,Transport Related Expenditure,93431,NEIGHBOURHOODS
"1,791.54",Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,11/03/2019,Supplies & Services,94060,FINANCE & CORPORATE SERVICES
"1,776.00",Parkwood Leisure Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,04/02/2019,Employee Related Expenditure,92828,FINANCE & CORPORATE SERVICES
"1,773.44",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,18/02/2019,Supplies & Services,93232,FINANCE & CORPORATE SERVICES
"1,768.00",Hmrc,Finance & Corporate Services,Financial Services,Apprenticeship Levy,1043,Other Services,20/03/2019,Supplies & Services,94536,FINANCE & CORPORATE SERVICES
"1,760.00",Iken Business Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/03/2019,Supplies & Services,93453,TRANSFORMATION
"1,755.00",Hmrc,Finance & Corporate Services,Financial Services,Apprenticeship Levy,1043,Other Services,20/02/2019,Supplies & Services,93724,FINANCE & CORPORATE SERVICES
"1,722.00",Hmrc,Finance & Corporate Services,Financial Services,Apprenticeship Levy,1043,Other Services,06/02/2019,Supplies & Services,93243,FINANCE & CORPORATE SERVICES
"1,721.87",Eon,Transformation,Economic Regeneration,Msc - Main Building,1876,Electricity,27/03/2019,Premises Related Expenditure,94221,TRANSFORMATION
"1,717.89",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/03/2019,Employee Related Expenditure,94241,NEIGHBOURHOODS
"1,715.41",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/02/2019,Employee Related Expenditure,93442,NEIGHBOURHOODS
"1,713.40",Bright Space Solutions Ltd,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,20/03/2019,Employee Related Expenditure,94216,FINANCE & CORPORATE SERVICES
"1,704.22",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,20/03/2019,Supplies & Services,94054,FINANCE & CORPORATE SERVICES
"1,691.25",Hodson Specialist Contractors,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,11/01/2019,Premises Related Expenditure,92688,FINANCE & CORPORATE SERVICES
"1,680.00",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,27/03/2019,Employee Related Expenditure,94749,FINANCE & CORPORATE SERVICES
"1,680.00",Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,0337,Grants,09/01/2019,Supplies & Services,92603,CAPITAL
"1,664.25",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,31/01/2019,Supplies & Services,92872,TRANSFORMATION
"1,650.00",Nottingham City Council,Finance & Corporate Services,Democratic Services,Members Services,1000,Training Expenses,07/01/2019,Employee Related Expenditure,86214,FINANCE & CORPORATE SERVICES
"1,640.00",Daykin Floor Renovation Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,13/02/2019,Premises Related Expenditure,93158,COMMUNITIES
"1,624.00",Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,11/03/2019,Supplies & Services,93822,NEIGHBOURHOODS
"1,615.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,18/01/2019,Supplies & Services,92782,CAPITAL
"1,614.61",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,11/03/2019,Supplies & Services,93942,TRANSFORMATION
"1,608.00",Attenborough Industrial Doors,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,04/02/2019,Supplies & Services,92969,CAPITAL
"1,605.30",P.Waller (Decorators) Ltd,Communities,Community Development,Gamston Community Hall,8992,Responsive Works - Buildings,11/01/2019,Premises Related Expenditure,91552,COMMUNITIES
"1,600.00",Tunstall Response Ltd,Capital Expenditure,Neighbourhoods,Assistive Technology,0335,Grants,26/02/2019,Supplies & Services,93422,CAPITAL
"1,592.70",Severn Trent Water,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,09/01/2019,Premises Related Expenditure,92401,NEIGHBOURHOODS
"1,583.84",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/03/2019,Employee Related Expenditure,93817,NEIGHBOURHOODS
"1,575.00",University Of The West Of England,Communities,Planning & Growth,Development Control,1161,Training Expenses,31/01/2019,Employee Related Expenditure,92727,COMMUNITIES
"1,562.00",Dta Electrical,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,COMMUNITIES
"1,551.50",Freeths Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,14/03/2019,Supplies & Services,94259,CAPITAL
"1,539.00",1st Ruddington Scout Group,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,14/03/2019,Supplies & Services,94164,FINANCE & CORPORATE SERVICES
"1,534.20",Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,31/01/2019,Employee Related Expenditure,93155,TRANSFORMATION
"1,530.00",Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,26/02/2019,Supplies & Services,93749,COMMUNITIES
"1,519.52",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Sewerage & Environmental,18/02/2019,Premises Related Expenditure,93533,NEIGHBOURHOODS
"1,518.64",Cleansing Service Group Ltd,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,11/03/2019,Premises Related Expenditure,93810,TRANSFORMATION
"1,506.56",British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,18/01/2019,Premises Related Expenditure,92749,NEIGHBOURHOODS
"1,500.00",Active Partners Trust Ltd,Communities,Community Development,Health Development,1058,Other Miscellaneous Expenses,11/01/2019,Supplies & Services,92666,COMMUNITIES
"1,500.00",Heb Chartered Surveyors,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,08/03/2019,Supplies & Services,94056,TRANSFORMATION
"1,454.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,14/03/2019,Supplies & Services,93872,FINANCE & CORPORATE SERVICES
"1,437.33",Western Power Distribution (East Mids),Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,07/01/2019,Supplies & Services,92335,CAPITAL
"1,432.95",Abacus Lighting Limited,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,01/03/2019,Premises Related Expenditure,93525,COMMUNITIES
"1,422.12",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,11/01/2019,Supplies & Services,92185,TRANSFORMATION
"1,422.09",Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,20/02/2019,Premises Related Expenditure,92976,FINANCE & CORPORATE SERVICES
"1,406.00",Streetwise Environmental Ltd,Transformation,Property Services,"Colliers, Cotgrave",1898,Legal & Professional Services,18/02/2019,Supplies & Services,93378,TRANSFORMATION
"1,392.36",Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,06/03/2019,Premises Related Expenditure,93675,COMMUNITIES
"1,390.00",Maltby & Company,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,26/02/2019,Supplies & Services,93695,CAPITAL
"1,371.35",West Leake Village Hall,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,31/01/2019,Supplies & Services,92651,CAPITAL
"1,371.35",West Leake Village Hall,Finance & Corporate Services,Financial Services,Suspense No Code,5224,Returned Creditors,06/03/2019,Returned Creditors,93534,FINANCE & CORPORATE SERVICES
"1,363.79",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,11/03/2019,Premises Related Expenditure,93870,FINANCE & CORPORATE SERVICES
"1,347.11",Adt Fire And Security Plc,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Service Maintenance Contracts,22/03/2019,Premises Related Expenditure,94153,NEIGHBOURHOODS
"1,339.17",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/02/2019,Supplies & Services,93369,TRANSFORMATION
"1,334.67",Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,31/01/2019,Supplies & Services,92971,COMMUNITIES
"1,334.67",Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,31/01/2019,Supplies & Services,92972,COMMUNITIES
"1,334.67",Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,31/01/2019,Supplies & Services,92973,COMMUNITIES
"1,318.56",Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,25/01/2019,Premises Related Expenditure,92502,COMMUNITIES
"1,317.81",Telefonica Uk Limited,Transformation,Ict,Telephones,4870,Mobiles,14/03/2019,Supplies & Services,93859,TRANSFORMATION
"1,305.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,22/03/2019,Transport Related Expenditure,93752,NEIGHBOURHOODS
"1,304.62",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,11/01/2019,Supplies & Services,92332,TRANSFORMATION
"1,300.00",Capita Business Services Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Software,27/03/2019,Supplies & Services,94526,FINANCE & CORPORATE SERVICES
"1,300.00",Via East Midlands,Capital Expenditure,Communties,Play Areas/Facs For Old Childn,0664,Legal & Professional Services,26/02/2019,Supplies & Services,93603,CAPITAL
"1,295.00",Lexis Nexis Uk,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Books & Publications,11/03/2019,Supplies & Services,93818,FINANCE & CORPORATE SERVICES
"1,286.56",Telefonica Uk Limited,Transformation,Ict,Telephones,4870,Mobiles,14/01/2019,Supplies & Services,92174,TRANSFORMATION
"1,285.00",Site Rescue (Leeds Office),Communities,Community Development,Arts,1550,Projects & Activities,20/03/2019,Supplies & Services,94486,COMMUNITIES
"1,268.16",Western Power Distribution (East Mids),Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,18/01/2019,Supplies & Services,92726,CAPITAL
"1,265.00",Wordprint Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Tachograph Analysis,04/02/2019,Transport Related Expenditure,92860,NEIGHBOURHOODS
"1,263.14",Lex Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,27/03/2019,Premises Related Expenditure,94343,FINANCE & CORPORATE SERVICES
"1,260.00",Lex Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,26/02/2019,Supplies & Services,93166,TRANSFORMATION
"1,250.00",Pinders,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,27/03/2019,Supplies & Services,94684,TRANSFORMATION
"1,245.00",Institute Of Directors,Transformation,Human Resources,Corporate Training,4893,Subscriptions,18/01/2019,Supplies & Services,92788,TRANSFORMATION
"1,230.50",British Gas Business,Communities,Community Development,Gresham,8950,Electricity,20/03/2019,Premises Related Expenditure,94469,COMMUNITIES
"1,228.20",Havas People Ltd,Transformation,Property Services,Civic Centre Building,4719,Employee Advertising,11/01/2019,Employee Related Expenditure,91502,TRANSFORMATION
"1,216.88",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/01/2019,Supplies & Services,92442,TRANSFORMATION
"1,208.98",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/01/2019,Employee Related Expenditure,92677,NEIGHBOURHOODS
"1,200.00",Lex Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,27/03/2019,Premises Related Expenditure,94670,FINANCE & CORPORATE SERVICES
"1,200.00",Lex Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,20/03/2019,Supplies & Services,93843,TRANSFORMATION
"1,200.00",Pythian Productions Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,27/03/2019,Supplies & Services,94485,NEIGHBOURHOODS
"1,199.64",Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,26/03/2019,Premises Related Expenditure,94401,NEIGHBOURHOODS
"1,199.64",Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Gas,26/02/2019,Premises Related Expenditure,93598,NEIGHBOURHOODS
"1,199.63",Telefonica Uk Limited,Transformation,Ict,Telephones,4870,Mobiles,13/02/2019,Supplies & Services,92878,TRANSFORMATION
"1,189.00",Access Doors Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,31/01/2019,Supplies & Services,92945,COMMUNITIES
"1,175.00",Nuthall Electrical Services Ltd,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,16/01/2019,Supplies & Services,92529,TRANSFORMATION
"1,170.62",Ppl Prs Ltd,Communities,Community Development,Arts,1550,Licences,20/02/2019,Supplies & Services,93081,COMMUNITIES
"1,170.25",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,13/02/2019,Supplies & Services,93300,TRANSFORMATION
"1,170.00",Nottinghamshire County Council,Neighbourhoods,Strategic Housing,Home Alarms,1137,Advertising,20/03/2019,Supplies & Services,94360,NEIGHBOURHOODS
"1,156.55",Central Fire Systems Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,21/01/2019,Premises Related Expenditure,92437,FINANCE & CORPORATE SERVICES
"1,154.37",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,09/01/2019,Supplies & Services,92184,TRANSFORMATION
"1,144.68",British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,20/02/2019,Premises Related Expenditure,93491,NEIGHBOURHOODS
"1,138.39",Gedling Borough Council,Assets,Current Assets,Parish Election,7100,Election Fees,21/01/2019,Employee Related Expenditure,92866,FINANCE & CORPORATE SERVICES
"1,125.00",Socitm Limited,Transformation,Ict,It,4703,Subscriptions,06/02/2019,Supplies & Services,90840,TRANSFORMATION
"1,112.89",British Gas Business,Communities,Community Development,Gresham,8950,Electricity,02/01/2019,Premises Related Expenditure,92145,COMMUNITIES
"1,102.54",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/02/2019,Supplies & Services,93456,TRANSFORMATION
"1,100.00",Cabinet Office-Misc Receipts,Finance & Corporate Services,Financial Services,Financial Services,4705,External Audit Fee,18/02/2019,Supplies & Services,93522,FINANCE & CORPORATE SERVICES
"1,100.00",Cabinet Office-Misc Receipts,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,External Audit Fee,18/02/2019,Supplies & Services,93522,FINANCE & CORPORATE SERVICES
"1,100.00",Derby Legal Services Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Legal & Professional Services,07/01/2019,Supplies & Services,91848,COMMUNITIES
"1,099.19",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,04/02/2019,Premises Related Expenditure,92870,FINANCE & CORPORATE SERVICES
"1,098.55",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,09/01/2019,Supplies & Services,92183,TRANSFORMATION
"1,093.74",Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Gas,18/01/2019,Premises Related Expenditure,92745,NEIGHBOURHOODS
"1,091.58",Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,07/01/2019,Supplies & Services,92407,COMMUNITIES
"1,087.68",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,27/03/2019,Premises Related Expenditure,94348,FINANCE & CORPORATE SERVICES
"1,075.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,27/03/2019,Employee Related Expenditure,94692,COMMUNITIES
