,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
6592.00,Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,10/06/2015,Supplies & Services,55203,Corporate Governance,CORPORATE GOVERNANCE
6368.59,Nottingham City Council,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Transport,10/04/2015,Transport Related Expenditure,45916,Neighbourhoods,NEIGHBOURHOODS
6113.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/06/2015,Supplies & Services,54184,Capital Expenditure,CAPITAL
6100.00,Gatsby'S,Capital Expenditure,Finance & Commercial,Rlc Gym Centre Pit,0398,Contractors-Third Party,03/06/2015,Third Party Payments,55064,Capital Expenditure,CAPITAL
5928.48,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,16/04/2015,Premises Related Expenditure,53263,Finance & Commercial,FINANCE & COMMERCIAL
5909.22,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,13/05/2015,Premises Related Expenditure,54104,Finance & Commercial,FINANCE & COMMERCIAL
5878.50,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,20/05/2015,Transport Related Expenditure,54255,Neighbourhoods,NEIGHBOURHOODS
5865.18,Broxtowe Youth Homelessness,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,24/04/2015,Supplies & Services,53765,Neighbourhoods,NEIGHBOURHOODS
5856.66,Nhs England Derbyshire/ Nottinghamshire Area,Liabilities,Long Term Liabilities,R/O Antara - Health 04/1381,6363,Balance Sheet Exp In The Year,22/05/2015,Balance Sheet Exp In The Year,54672,Liabilities,COMMUNITIES
5856.45,Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,15/04/2015,Supplies & Services,53255,Capital Expenditure,CAPITAL
5832.00,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,20/05/2015,Premises Related Expenditure,54433,Finance & Commercial,FINANCE & COMMERCIAL
5742.69,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,24/06/2015,Premises Related Expenditure,55682,Finance & Commercial,FINANCE & COMMERCIAL
5689.25,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/04/2015,Transport Related Expenditure,53355,Neighbourhoods,NEIGHBOURHOODS
5644.73,The Hr Lounge,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,O.L.A Staff,03/06/2015,Employee Related Expenditure,55049,Neighbourhoods,NEIGHBOURHOODS
5591.00,Normanton On The Wolds P C,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53194,Collection Fund,FINANCE & COMMERCIAL
5448.00,Datatank Limited,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,15/05/2015,Supplies & Services,54404,Finance & Commercial,FINANCE & COMMERCIAL
5403.00,New Dec Interiors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/04/2015,Supplies & Services,53703,Capital Expenditure,CAPITAL
5400.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,03/06/2015,Supplies & Services,55231,Capital Expenditure,CAPITAL
5317.79,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,30/04/2015,Premises Related Expenditure,53877,Finance & Commercial,FINANCE & COMMERCIAL
5246.28,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,20/05/2015,Supplies & Services,54185,Neighbourhoods,NEIGHBOURHOODS
5109.00,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/05/2015,Supplies & Services,54916,Capital Expenditure,CAPITAL
5094.07,Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,18/06/2015,Supplies & Services,55552,Corporate Governance,TRANSFORMATION
5053.50,Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,29/06/2015,Supplies & Services,55625,Corporate Governance,CORPORATE GOVERNANCE
5000.00,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,18/06/2015,Supplies & Services,55304,Capital Expenditure,CAPITAL
5000.00,Mishcon De Reya,Finance & Commercial,Financial Services,Financial Services,4705,Legal & Professional Services,24/06/2015,Supplies & Services,55460,Finance & Commercial,FINANCE & COMMERCIAL
5000.00,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Employee Insurances,10/06/2015,Employee Related Expenditure,55200,Finance & Commercial,FINANCE & COMMERCIAL
5000.00,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,10/06/2015,Supplies & Services,55200,Finance & Commercial,FINANCE & COMMERCIAL
4995.00,Nottingham City Council,Corporate Governance,Executive Management Team,Executive Management Team,4721,Professional Subscriptions,16/06/2015,Employee Related Expenditure,55413,Corporate Governance,CORPORATE GOVERNANCE
4940.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,18/06/2015,Supplies & Services,55670,Capital Expenditure,CAPITAL
4921.38,Product Dev Corporation Uk,Corporate Governance,Performance & Risk,Performance And Reputation,4710,Other Services,05/05/2015,Supplies & Services,53773,Corporate Governance,CORPORATE GOVERNANCE
4850.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,24/06/2015,Supplies & Services,55553,Capital Expenditure,CAPITAL
4808.23,Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/05/2015,Supplies & Services,54919,Capital Expenditure,CAPITAL
4740.81,Severn Trent Water Ltd,Transformation,Property Services,Langar,1891,Water Charges,10/06/2015,Premises Related Expenditure,55344,Transformation,TRANSFORMATION
4740.00,Rempstone Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53199,Collection Fund,FINANCE & COMMERCIAL
4695.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,27/05/2015,Supplies & Services,54401,Capital Expenditure,CAPITAL
4600.00,Stanton On The Wolds Parish Co,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53206,Collection Fund,FINANCE & COMMERCIAL
4584.62,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/05/2015,Supplies & Services,54921,Capital Expenditure,CAPITAL
4525.00,Sharpe Pritchard,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,12/06/2015,Supplies & Services,55312,Communities,COMMUNITIES
4500.00,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,24/04/2015,Supplies & Services,53775,Finance & Commercial,FINANCE & COMMERCIAL
4500.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,24/06/2015,Supplies & Services,55548,Capital Expenditure,CAPITAL
4491.00,Notts Police & Crime Commissioner,Neighbourhoods,Environment & Licensing,Community Safety,1598,Expenditure To Be Reimbursed,16/04/2015,Supplies & Services,53038,Neighbourhoods,COMMUNITIES
4428.00,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,18/05/2015,Premises Related Expenditure,54089,Finance & Commercial,FINANCE & COMMERCIAL
4349.85,Nottinghamshire County Council,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Waste Disposal,21/04/2015,Supplies & Services,53726,Neighbourhoods,NEIGHBOURHOODS
4320.00,Stanford On Soar Parish Counc,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53205,Collection Fund,FINANCE & COMMERCIAL
4298.28,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,10/06/2015,Supplies & Services,55033,Corporate Governance,CORPORATE GOVERNANCE
4291.27,Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,29/05/2015,Supplies & Services,54728,Corporate Governance,CORPORATE GOVERNANCE
4180.00,Keyworth Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53187,Finance & Commercial,FINANCE & COMMERCIAL
4170.37,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,20/05/2015,Supplies & Services,54206,Corporate Governance,CORPORATE GOVERNANCE
4170.00,Plumtree Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53196,Collection Fund,FINANCE & COMMERCIAL
4117.40,Cale Briparc Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,18/05/2015,Supplies & Services,54448,Finance & Commercial,FINANCE & COMMERCIAL
4100.00,The Risk Factor Limited,Finance & Commercial,Financial Services,Financial Services,4705,Legal & Professional Services,15/04/2015,Supplies & Services,53601,Finance & Commercial,FINANCE & COMMERCIAL
4072.42,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,08/05/2015,Third Party Payments,53949,Finance & Commercial,FINANCE & COMMERCIAL
4072.42,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,18/06/2015,Third Party Payments,55144,Finance & Commercial,FINANCE & COMMERCIAL
4059.14,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,02/04/2015,Transport Related Expenditure,48125,Neighbourhoods,NEIGHBOURHOODS
4050.00,Widmerpool Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53215,Collection Fund,FINANCE & COMMERCIAL
4040.00,Pitney Bowes Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,30/04/2015,Supplies & Services,54097,Finance & Commercial,FINANCE & COMMERCIAL
4030.74,Broxtowe Borough Council,Communities,Local Development Framework,Development Plans,1232,O.L.A Staff,16/06/2015,Employee Related Expenditure,55117,Communities,COMMUNITIES
4010.00,Kingston On Soar Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53189,Collection Fund,FINANCE & COMMERCIAL
4000.42,Thomson Reuters,Corporate Governance,Legal,Legal Services,4701,Books & Publications,16/06/2015,Supplies & Services,55564,Corporate Governance,CORPORATE GOVERNANCE
3978.07,Nottingham City Council,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Transport,10/04/2015,Transport Related Expenditure,50644,Neighbourhoods,NEIGHBOURHOODS
3976.00,Thomson Reuters,Corporate Governance,Legal,Legal Services,4701,Books & Publications,16/06/2015,Supplies & Services,55519,Corporate Governance,CORPORATE GOVERNANCE
3916.66,Newark And Sherwood D C,Transformation,Transformation Team Hold A/C,Transformation Team,4810,Legal & Professional Services,08/05/2015,Supplies & Services,53745,Transformation,TRANSFORMATION
3882.29,Covalent Software Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,24/04/2015,Supplies & Services,53648,Corporate Governance,CORPORATE GOVERNANCE
3860.00,East Leake Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53177,Finance & Commercial,FINANCE & COMMERCIAL
3785.00,A S Response Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/06/2015,Supplies & Services,55861,Capital Expenditure,CAPITAL
3750.00,Bribar Table Tennis Uk Ltd,Communities,Community Development,Sports Development,1593,Grants,29/05/2015,Supplies & Services,53350,Communities,COMMUNITIES
3750.00,Hex Productions,Corporate Governance,Performance & Risk,Performance And Reputation,4710,Legal & Professional Services,24/06/2015,Supplies & Services,55789,Corporate Governance,CORPORATE GOVERNANCE
3648.03,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,08/05/2015,Third Party Payments,53949,Finance & Commercial,FINANCE & COMMERCIAL
3648.03,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,18/06/2015,Third Party Payments,55144,Finance & Commercial,FINANCE & COMMERCIAL
3600.00,Thrumpton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53209,Collection Fund,FINANCE & COMMERCIAL
3594.15,Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Technical Infrastructure,0603,Computer Hardware,16/04/2015,Supplies & Services,53256,Capital Expenditure,CAPITAL
3577.68,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/05/2015,Supplies & Services,54194,Capital Expenditure,CAPITAL
3451.34,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,08/05/2015,Supplies & Services,54207,Neighbourhoods,NEIGHBOURHOODS
3420.00,Bribar Table Tennis Uk Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,29/05/2015,Supplies & Services,53350,Communities,COMMUNITIES
3395.60,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/04/2015,Supplies & Services,53593,Capital Expenditure,CAPITAL
3395.00,A S Response Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/04/2015,Supplies & Services,53755,Capital Expenditure,CAPITAL
3352.00,Barton In Fabis Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53163,Collection Fund,FINANCE & COMMERCIAL
3345.85,Critiqom Limited,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Other Services,10/04/2015,Supplies & Services,53424,Finance & Commercial,FINANCE & COMMERCIAL
3300.00,Nottingham City Council,Corporate Governance,Executive Management Team,Executive Management Team,4721,Subscriptions,21/04/2015,Supplies & Services,50649,Corporate Governance,CORPORATE GOVERNANCE
3250.00,Cipfa Business Limited,Finance & Commercial,Financial Services,Financial Services,4705,Books & Publications,21/04/2015,Supplies & Services,53763,Finance & Commercial,FINANCE & COMMERCIAL
3206.21,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,15/05/2015,Supplies & Services,50135,Finance & Commercial,FINANCE & COMMERCIAL
3200.00,Parkwood Community Leisure,Corporate Governance,Democratic Services,Borough Council Elections,1021,Hire Of Rooms,05/06/2015,Supplies & Services,54847,Corporate Governance,CORPORATE GOVERNANCE
3195.00,Halarose Limited,Corporate Governance,Democratic Services,Borough Council Elections,1021,Training Expenses,29/05/2015,Employee Related Expenditure,54745,Corporate Governance,CORPORATE GOVERNANCE
3150.00,Bartec Auto Id Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Repairs By Contract,13/05/2015,Transport Related Expenditure,51306,Neighbourhoods,NEIGHBOURHOODS
3120.00,Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,20/05/2015,Supplies & Services,54419,Capital Expenditure,CAPITAL
3110.77,Adt Fire And Security Plc,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,10/04/2015,Premises Related Expenditure,53323,Transformation,TRANSFORMATION
3067.00,Derbyshire County Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,18/06/2015,Supplies & Services,55522,Communities,COMMUNITIES
3000.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,24/06/2015,Supplies & Services,55550,Capital Expenditure,CAPITAL
2973.00,Lift & Engineering Services Ltd,Transformation,Property Services,The Point,1886,Responsive Works-Fixed Plant,24/04/2015,Premises Related Expenditure,53907,Transformation,TRANSFORMATION
2922.00,Riverside Truck Rentals Ltd,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,26/06/2015,Returned Creditors,55528,Rechargeable Accounts,FINANCE & COMMERCIAL
2900.00,Bradmore Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53166,Collection Fund,FINANCE & COMMERCIAL
2878.00,Reed Business Information Ltd,Corporate Governance,Human Resources,Human Resources,4709,Subscriptions,16/04/2015,Supplies & Services,53332,Corporate Governance,CORPORATE GOVERNANCE
2864.40,Fisher Hargreaves Proctor,Transformation,Property Services,The Point,1886,Legal & Professional Services,21/04/2015,Supplies & Services,53579,Transformation,TRANSFORMATION
2820.88,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,30/04/2015,Premises Related Expenditure,53876,Finance & Commercial,FINANCE & COMMERCIAL
2794.00,Thomson Reuters,Corporate Governance,Legal,Legal Services,4701,Books & Publications,02/04/2015,Supplies & Services,52630,Corporate Governance,CORPORATE GOVERNANCE
2794.00,Thomson Reuters,Corporate Governance,Legal,Legal Services,4701,Books & Publications,13/05/2015,Supplies & Services,54327,Corporate Governance,CORPORATE GOVERNANCE
2772.43,Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,08/05/2015,Premises Related Expenditure,53896,Transformation,TRANSFORMATION
2750.00,Handicare Accessibility Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/05/2015,Supplies & Services,54917,Capital Expenditure,CAPITAL
2723.02,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,18/06/2015,Premises Related Expenditure,54715,Finance & Commercial,FINANCE & COMMERCIAL
2711.38,The Hr Lounge,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,O.L.A Staff,10/06/2015,Employee Related Expenditure,54923,Neighbourhoods,NEIGHBOURHOODS
2678.67,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,08/05/2015,Supplies & Services,53895,Finance & Commercial,FINANCE & COMMERCIAL
2665.27,Adnix Uk Limited,Corporate Governance,Democratic Services,Borough Council Elections,1021,Hire Of Rooms,28/04/2015,Supplies & Services,53890,Corporate Governance,CORPORATE GOVERNANCE
2665.27,Adnix Uk Limited,Corporate Governance,Democratic Services,Borough Council Elections,1021,Hire Of Rooms,29/05/2015,Supplies & Services,54738,Corporate Governance,CORPORATE GOVERNANCE
2653.74,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,08/05/2015,Third Party Payments,53949,Finance & Commercial,FINANCE & COMMERCIAL
2653.74,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,18/06/2015,Third Party Payments,55144,Finance & Commercial,FINANCE & COMMERCIAL
2639.00,Nottinghamshire County Council,Neighbourhoods,Protection & Safety,Housing Standards,1129,Handyperson/First Contact/Pas,03/06/2015,Supplies & Services,55060,Neighbourhoods,NEIGHBOURHOODS
2600.00,Cipfa Business Limited,Finance & Commercial,Financial Services,Financial Services,4705,Subscriptions,12/06/2015,Supplies & Services,55218,Finance & Commercial,FINANCE & COMMERCIAL
2585.12,Emerson Network Power Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/05/2015,Supplies & Services,53928,Corporate Governance,CORPORATE GOVERNANCE
2579.26,Zurich Municipal,Finance & Commercial,Financial Services,Motor Claims,4923,Excesses Recharged,15/05/2015,Other Control/Suspense A/Cs,53659,Finance & Commercial,FINANCE & COMMERCIAL
2576.46,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,30/04/2015,Premises Related Expenditure,53872,Neighbourhoods,NEIGHBOURHOODS
2562.64,Nottingham City Council,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Transport,10/04/2015,Transport Related Expenditure,50643,Neighbourhoods,NEIGHBOURHOODS
2527.50,Verisec Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/05/2015,Supplies & Services,53724,Corporate Governance,CORPORATE GOVERNANCE
2520.00,Print Image Facilities Llp,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,10/06/2015,Supplies & Services,55204,Corporate Governance,CORPORATE GOVERNANCE
2480.93,Nottingham Audio Visual Services Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Other Equipment/Materials,05/06/2015,Supplies & Services,54820,Corporate Governance,CORPORATE GOVERNANCE
2479.00,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,15/04/2015,Transfers Expenditure,53560,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2476.00,Resolution Data Management Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/06/2015,Supplies & Services,55055,Corporate Governance,CORPORATE GOVERNANCE
2463.00,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,12/06/2015,Transfers Expenditure,55447,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2450.42,Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,15/05/2015,Premises Related Expenditure,54544,Transformation,TRANSFORMATION
2446.85,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,21/04/2015,Supplies & Services,53270,Finance & Commercial,FINANCE & COMMERCIAL
2435.00,Riverside Truck Rentals Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,13/05/2015,Transport Related Expenditure,54282,Neighbourhoods,NEIGHBOURHOODS
2404.00,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,13/05/2015,Transfers Expenditure,54441,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2400.00,Commercial Surface Solutions Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,30/04/2015,Premises Related Expenditure,54045,Finance & Commercial,FINANCE & COMMERCIAL
2392.26,Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,21/04/2015,Supplies & Services,53438,Corporate Governance,CORPORATE GOVERNANCE
2391.54,Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,20/05/2015,Supplies & Services,54451,Corporate Governance,CORPORATE GOVERNANCE
2359.51,Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,10/06/2015,Premises Related Expenditure,55337,Transformation,TRANSFORMATION
2355.57,Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,19/06/2015,Supplies & Services,55436,Corporate Governance,CORPORATE GOVERNANCE
2350.00,Axess Systems Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,01/06/2015,Supplies & Services,55128,Corporate Governance,CORPORATE GOVERNANCE
2343.61,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,24/04/2015,Supplies & Services,53488,Finance & Commercial,FINANCE & COMMERCIAL
2342.13,Broxtowe Borough Council,Neighbourhoods,Environment & Licensing,Anti Social Behaviour,1125,Contractors-Supplies & Servs,13/05/2015,Supplies & Services,54359,Neighbourhoods,NEIGHBOURHOODS
2337.50,Integrity Communications Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Legal & Professional Services,15/05/2015,Supplies & Services,54339,Corporate Governance,CORPORATE GOVERNANCE
2302.11,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,30/04/2015,Premises Related Expenditure,53878,Finance & Commercial,FINANCE & COMMERCIAL
2300.00,Cropwell Bishop Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53172,Finance & Commercial,FINANCE & COMMERCIAL
2289.73,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,15/04/2015,Premises Related Expenditure,53586,Transformation,TRANSFORMATION
2282.22,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,01/06/2015,Employee Related Expenditure,55111,Neighbourhoods,NEIGHBOURHOODS
2237.23,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/06/2015,Employee Related Expenditure,55568,Neighbourhoods,NEIGHBOURHOODS
2216.00,Nottingham City Council,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,13/05/2015,Supplies & Services,52602,Communities,COMMUNITIES
2151.34,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,07/04/2015,Employee Related Expenditure,53268,Neighbourhoods,NEIGHBOURHOODS
2150.00,Griff Dixon Associates Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/05/2015,Supplies & Services,53891,Capital Expenditure,CAPITAL
2126.80,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/05/2015,Employee Related Expenditure,54205,Neighbourhoods,NEIGHBOURHOODS
2125.00,Bt Telephone Payment Centre,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/06/2015,Supplies & Services,54925,Corporate Governance,CORPORATE GOVERNANCE
2122.06,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,20/05/2015,Supplies & Services,54199,Finance & Commercial,FINANCE & COMMERCIAL
2101.63,Creative Flavours Catering Ltd,Corporate Governance,Democratic Services,Mayoral Expenses,1001,Other Miscellaneous Expenses,19/06/2015,Supplies & Services,55567,Corporate Governance,CORPORATE GOVERNANCE
2100.00,Hemming Group Ltd,Corporate Governance,Executive Management Team,Executive Management Team,4721,Hospitality,27/05/2015,Supplies & Services,54410,Corporate Governance,CORPORATE GOVERNANCE
2079.77,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,20/05/2015,Employee Related Expenditure,54611,Neighbourhoods,NEIGHBOURHOODS
2076.76,Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Legal & Professional Services,07/04/2015,Supplies & Services,53358,Corporate Governance,CORPORATE GOVERNANCE
2072.62,Hodson Sw Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Responsive Works - Buildings,10/06/2015,Premises Related Expenditure,55406,Finance & Commercial,FINANCE & COMMERCIAL
2070.00,West Leake Parish Meeting,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53213,Collection Fund,FINANCE & COMMERCIAL
