Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
5053,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,25/01/22,Supplies & Services,136241,Capital Expenditure,Public Protection
5010,Newark And Sherwood D C,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,29/03/22,Supplies & Services,138641,Finance & Corporate Services,Finance
5000,Nottingham Festival Of Science & Curiosty,Communities,Community Development,Community Development,1581,Grants,29/03/22,Supplies & Services,138629,Communities,Neighbourhoods
5000,Nottinghamshire County Council,Communities,Planning Policy,Development Plans,1232,Legal & Professional Services,27/01/22,Supplies & Services,136441,Communities,Neighbourhoods
5000,Rural Retailers Ltd,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,02/03/22,Supplies & Services,138024,Transformation,Economic Growth
4974.75,Savills Uk Limited,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,07/03/22,Supplies & Services,137863,Neighbourhoods,Neighbourhoods
4964.59,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,07/03/22,Supplies & Services,138020,Neighbourhoods,Neighbourhoods
4898,Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,07/01/22,Supplies & Services,135684,Capital Expenditure,Public Protection
4860,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,18/01/22,Supplies & Services,135945,Capital Expenditure,Public Protection
4860,Via East Midlands Ltd,Communities,Planning Policy,Land Charges,1033,Other Services,18/02/22,Supplies & Services,136376,Communities,Planning
4798,Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,19/01/22,Transfers Expenditure,135940,Finance & Corporate Services,Finance
4783.43,The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Services,29/03/22,Supplies & Services,138976,Finance & Corporate Services,Corporate Services
4750,University Of Birmingham,Communities,Planning & Growth,Development Control,1161,Training Expenses,07/01/22,Employee Related Expenditure,135448,Communities,Planning
4749,Stannah Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,08/03/22,Supplies & Services,138179,Capital Expenditure,Public Protection
4745,Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,25/01/22,Supplies & Services,136225,Capital Expenditure,Public Protection
4745,Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,29/03/22,Supplies & Services,138871,Capital Expenditure,Public Protection
4702.36,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,22/03/22,Supplies & Services,138637,Capital Expenditure,Public Protection
4701.53,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/02/22,Employee Related Expenditure,136650,Neighbourhoods,Neighbourhoods
4690,Lg Futures,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,15/03/22,Supplies & Services,138368,Finance & Corporate Services,Finance
4663.27,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,01/03/22,Premises Related Expenditure,136786,Neighbourhoods,Neighbourhoods
4600,G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/03/22,Employee Related Expenditure,138372,Communities,Planning
4536,Ep Consulting Building Services Engineers,Capital Expenditure,Communities,Rcp Enhancements,504,Contractors-Third Party,25/01/22,Third Party Payments,135752,Capital Expenditure,Economic Growth
4536,Ep Consulting Building Services Engineers,Communities,Community Development,West Bridgford Town Centre,1875,Feasibility Study,05/01/22,Supplies & Services,134708,Communities,Neighbourhoods
4487.53,Dcr Electrical Ltd,Capital Expenditure,Communities,Warm Homes On Prescription,337,Grants,21/01/22,Supplies & Services,136261,Capital Expenditure,Neighbourhoods
4455,Teleware Plc,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,603,Computer Hardware,16/02/22,Supplies & Services,137067,Capital Expenditure,Corporate Services
4450,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,17/03/22,Supplies & Services,138057,Finance & Corporate Services,Corporate Services
4400,Lakeside Flood Solutions,Assets,Current Assets,Defra Flood Support Scheme,5227,Grants,17/03/22,Supplies & Services,138564,Assets,Neighbourhoods
4374.99,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,16/02/22,Premises Related Expenditure,135688,Neighbourhoods,Neighbourhoods
4366,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,17/03/22,Employee Related Expenditure,138305,Communities,Planning
4354.21,East Leake Parish Council,Liabilities,Long Term Liabilities,Mtg Hse Cl El David Wilson,6748,Balance Sheet Exp In The Year,07/03/22,Balance Sheet Exp In The Year,137868,Liabilities,Finance
4336.57,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,17/03/22,Supplies & Services,138505,Neighbourhoods,Neighbourhoods
4290.4,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/02/22,Employee Related Expenditure,137053,Neighbourhoods,Neighbourhoods
4288.47,Edf Energy,Communities,Community Development,Gresham,8950,Electricity,29/03/22,Premises Related Expenditure,138501,Communities,Neighbourhoods
4219.44,Dcr Electrical Ltd,Capital Expenditure,Communities,Warm Homes On Prescription,337,Grants,21/01/22,Supplies & Services,136262,Capital Expenditure,Neighbourhoods
4038.55,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,07/03/22,Employee Related Expenditure,137812,Neighbourhoods,Neighbourhoods
4025,G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,16/02/22,Employee Related Expenditure,135962,Communities,Planning
4000,Ashmores Restaurant,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137750,Assets,Finance
4000,Baresca Tapas Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137527,Assets,Finance
4000,Birchover Residences Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137720,Assets,Finance
4000,Blotts Country Club,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137164,Assets,Finance
4000,Bpwb T/A The Black Pearl,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137497,Assets,Finance
4000,Central Helicopters Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,17/03/22,Omicron Grants,138720,Assets,Finance
4000,Charde & Co Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137723,Assets,Finance
4000,Chubby Pub Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137515,Assets,Finance
4000,Coffee Lovers Bingham Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137131,Assets,Finance
4000,Copper Wb,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137517,Assets,Finance
4000,Cotgrave Welfare Scheme,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,17/03/22,Omicron Grants,138732,Assets,Finance
4000,Crystal Lillies,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137525,Assets,Finance
4000,Cuzina Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137128,Assets,Finance
4000,Delhi Nights,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137532,Assets,Finance
4000,Distinctive Inns Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136840,Assets,Finance
4000,Fordes Coffee And Sandwich Bar,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,29/03/22,Omicron Grants,139023,Assets,Finance
4000,Frances Russell,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137748,Assets,Finance
4000,Gb Costock Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137733,Assets,Finance
4000,Good Table And Cheer Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137528,Assets,Finance
4000,Good Table And Cheer Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137529,Assets,Finance
4000,Gotham Memorial Hall & Rec Ground Trust,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137160,Assets,Finance
4000,Great Northern Bars Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136503,Assets,Finance
4000,Great Northern Refinery Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136859,Assets,Finance
4000,Hillary And Scott Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137519,Assets,Finance
4000,J&M Pub Co Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136845,Assets,Finance
4000,Kalex Cafe Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136870,Assets,Finance
4000,Keyworth Enterprises Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136517,Assets,Finance
4000,Korma Sutra,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,29/03/22,Omicron Grants,139026,Assets,Finance
4000,Ktmrestaurant Ltd T/A Mewar Haveli,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,17/03/22,Omicron Grants,138725,Assets,Finance
4000,Lees & Wilson Holdings Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137716,Assets,Finance
4000,Lexo Yellow Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136858,Assets,Finance
4000,Lovely Local Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136461,Assets,Finance
4000,Manor Farm Park & Woodlands,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137498,Assets,Finance
4000,Mermaid One Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136851,Assets,Finance
4000,Paklands Holdings Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137500,Assets,Finance
4000,Paradise Hospitality Services Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,17/03/22,Omicron Grants,138730,Assets,Finance
4000,Phillip David Maxwell,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136854,Assets,Finance
4000,Please Select Title,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137732,Assets,Finance
4000,Silex Pubs Ltd T/A Victoria Tavern,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136493,Assets,Finance
4000,Spencers Of Car Colston Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137126,Assets,Finance
4000,Strezza,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137485,Assets,Finance
4000,The Atrium Bar And Kitchen Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137163,Assets,Finance
4000,The Beer Consortium Ltd T/A Horse & Plough,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136466,Assets,Finance
4000,The Martins Arms,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137149,Assets,Finance
4000,The Plough By Secret Pub Company,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136487,Assets,Finance
4000,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136479,Assets,Finance
4000,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136480,Assets,Finance
4000,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136481,Assets,Finance
4000,The Real Salon,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137542,Assets,Finance
4000,The Unicorns Head Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137721,Assets,Finance
4000,Thorntons Holt Camping Park,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137132,Assets,Finance
4000,Three Crowns,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136857,Assets,Finance
4000,Tipsy Trex Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136484,Assets,Finance
4000,Town & Country Inns Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136515,Assets,Finance
4000,Tuk Tuk Indian Street Food,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,22/03/22,Omicron Grants,138816,Assets,Finance
4000,Uchi,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137505,Assets,Finance
4000,Venezia Catering Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137488,Assets,Finance
4000,Waterside Bar Kitchen,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137518,Assets,Finance
4000,White Horse Ruddington,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136475,Assets,Finance
4000,Wysall Plough Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137157,Assets,Finance
4000,Yb Central Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137504,Assets,Finance
3860,Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Professional Subscriptions,08/03/22,Employee Related Expenditure,137841,Finance & Corporate Services,Finance
3825,Advanced Business Solutions,Capital Expenditure,Finance & Corporate Services,Applications/Apps,605,Software,05/01/22,Supplies & Services,135357,Capital Expenditure,Corporate Services
3811.7,Streetwise Environmental Ltd           1,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,08/02/22,Premises Related Expenditure,136533,Transformation,Economic Growth
3718.48,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,11/01/22,Premises Related Expenditure,134342,Neighbourhoods,Neighbourhoods
3664.8,New Dec Interiors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,23/02/22,Supplies & Services,137348,Capital Expenditure,Public Protection
3664.64,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,07/03/22,Employee Related Expenditure,137842,Neighbourhoods,Neighbourhoods
3593.85,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,29/03/22,Supplies & Services,138870,Capital Expenditure,Public Protection
3587.46,Streetwise Environmental Ltd           1,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,08/02/22,Premises Related Expenditure,136535,Transformation,Economic Growth
3582.13,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,01/02/22,Supplies & Services,133329,Finance & Corporate Services,Corporate Services
3556.4,Reach Publishing Services Limited,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,29/03/22,Supplies & Services,138941,Finance & Corporate Services,Finance
3536,Apw (Nottm) Ltd,Liabilities,Current Liabilities,Creditors Control Account,5101,Sub Contractors Sums Deducted,19/01/22,Sub Contractors Sums Deducted,136106,Liabilities,Finance
3500,Shamshad Walker Marketing,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,29/03/22,Supplies & Services,138868,Transformation,Economic Growth
3495,Parkwood Leisure Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Other Equipment/Materials,08/03/22,Supplies & Services,137939,Capital Expenditure,Neighbourhoods
3400,Verisec Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,11/03/22,Supplies & Services,137871,Finance & Corporate Services,Corporate Services
3296.5,Elite Blinds Nottingham Ltd,Capital Expenditure,Communities,Gamston Community Hall Enhance,317,Contractors-Third Party,17/03/22,Third Party Payments,137278,Capital Expenditure,Neighbourhoods
3287.5,Midland Regional Printers Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,08/02/22,Supplies & Services,136260,Finance & Corporate Services,Corporate Services
3262.5,Hutton & Rostron Environmental,Capital Expenditure,Transformation & Innovation,Bingham Market Place Imps,379,Contractors-Third Party,07/03/22,Third Party Payments,137886,Capital Expenditure,Economic Growth
3231.27,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,07/03/22,Employee Related Expenditure,137807,Neighbourhoods,Neighbourhoods
3225,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,16/02/22,Supplies & Services,136646,Finance & Corporate Services,Corporate Services
3197.62,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/03/22,Premises Related Expenditure,138148,Neighbourhoods,Neighbourhoods
3100,Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Professional Subscriptions,08/03/22,Employee Related Expenditure,137896,Finance & Corporate Services,Finance
3100,Fisher Hargreaves Proctor,Transformation,Property Services,Castle Donington,1863,Legal & Professional Services,05/01/22,Supplies & Services,135372,Transformation,Economic Growth
3057.06,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,29/03/22,Employee Related Expenditure,138925,Neighbourhoods,Neighbourhoods
3025,Excel Sports Coaching,Communities,Community Development,Holiday Activities & Food Prog,1594,Projects & Activities,27/01/22,Supplies & Services,136443,Communities,Neighbourhoods
3000,Cotgrave Welfare Scheme & Institute,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/01/22,Addnl Restrictions Grant,135770,Assets,Finance
3000,Cucamara T/A Wellingtons Cafe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137747,Assets,Finance
3000,Marsh Ltd,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Ins Premiums,29/03/22,Supplies & Services,138903,Finance & Corporate Services,Finance
3000,Nottinghamshire County Cricket Club,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,18/02/22,Addnl Restrictions Grant,137531,Assets,Finance
3000,The Moleface Pub Company Llp,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/01/22,Addnl Restrictions Grant,135766,Assets,Finance
3000,Truman Aviation Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,08/02/22,Addnl Restrictions Grant,137122,Assets,Finance
3000,White Horse,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/01/22,Addnl Restrictions Grant,135764,Assets,Finance
2971.6,Acs Systems Uk Ltd T/A Acs Office Solutions,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,603,Computer Hardware,25/02/22,Supplies & Services,134531,Capital Expenditure,Corporate Services
2928.98,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,29/03/22,Employee Related Expenditure,138854,Neighbourhoods,Neighbourhoods
2901.6,Streetwise Environmental Ltd           1,Communities,Community Development,Environmental Promotion,1590,Contractors-Supplies & Servs,21/01/22,Supplies & Services,135879,Communities,Public Protection
2850,Roger Hart,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,27/01/22,Premises Related Expenditure,136526,Transformation,Economic Growth
2765,Thomasons,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,07/03/22,Supplies & Services,136807,Communities,Planning
2752,Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/02/22,Employee Related Expenditure,136808,Neighbourhoods,Neighbourhoods
2750,West Bridgford Wire,Communities,Community Development,Arts & Events,1550,Projects & Activities,11/03/22,Supplies & Services,138366,Communities,Neighbourhoods
2667,1st/2nd West Bridgford Scout Group,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136864,Assets,Finance
2667,1st Lady Bay Scouts Group,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137731,Assets,Finance
2667,1st Meadow Covert Scout Group,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137722,Assets,Finance
2667,1st Ruddington Scout Group,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137530,Assets,Finance
2667,1st Tollerton Scout Group,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137728,Assets,Finance
2667,2nd Beeston Sea Scouts,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137492,Assets,Finance
2667,2nd East Leake Scout Group,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137501,Assets,Finance
2667,7 Spice,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137155,Assets,Finance
2667,Aggra Spice Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136892,Assets,Finance
2667,Alices Tea Shop,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136464,Assets,Finance
2667,Arrowmaker Pubs Ltd T/A The Chestnut,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137522,Assets,Finance
2667,Aziz Khan,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137523,Assets,Finance
2667,Bombay Bridgford,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137168,Assets,Finance
2667,Bread And Butterflies Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136492,Assets,Finance
2667,Bryer One Limited T/A Bryer'S,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136501,Assets,Finance
2667,Butler'S Coffee House,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136867,Assets,Finance
2667,Cafe Olive,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137171,Assets,Finance
2667,Cafe Piano (Radcliffe On Trent) Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137153,Assets,Finance
2667,Caffe Velo Verde Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137154,Assets,Finance
2667,Chefs Cafe,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137735,Assets,Finance
2667,Chocks Away Cafe,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,18/02/22,Omicron Grants,137496,Assets,Finance
2667,Christopher Andrew Grice,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136869,Assets,Finance
2667,Christopher Mould,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137129,Assets,Finance
2667,Coach Gap Cafe,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136473,Assets,Finance
2667,Colston Bassett Village Hall,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137738,Assets,Finance
2667,Create! West Bridgford Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136868,Assets,Finance
2667,Curry2night Express T/A Curry 2 Night,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,29/03/22,Omicron Grants,139030,Assets,Finance
2667,Debbie Bryan Design Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,29/03/22,Omicron Grants,139027,Assets,Finance
2667,Dhaka Delhi Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136504,Assets,Finance
2667,East Bridgford Village Hall,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137146,Assets,Finance
2667,Edwalton Coffee And Snack Bar,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,27/01/22,Omicron Grants,136476,Assets,Finance
2667,Evag��s Grill,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,08/02/22,Omicron Grants,137170,Assets,Finance
2667,Fosse Paddock Studios,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,17/03/22,Omicron Grants,138731,Assets,Finance
2667,Frangos Chicken Grill House,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137726,Assets,Finance
2667,Gino'S Ristorante Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136887,Assets,Finance
2667,Globalscale Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136878,Assets,Finance
2667,Gourmet Coffee Bar & Kitchen Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,02/02/22,Omicron Grants,136846,Assets,Finance
2667,Grannies Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Omicron Grants,25/02/22,Omicron Grants,137719,Assets,Finance
