,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
"2,653.17",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,16/10/2015,Transfers Expenditure,59165,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
"2,649.99",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,13/11/2015,Transfers Expenditure,60129,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
"2,620.00",Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,08/10/2015,Premises Related Expenditure,59044,Transformation,TRANSFORMATION
"2,584.78",Lift & Engineering Services Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,10/11/2015,Premises Related Expenditure,59918,Transformation,TRANSFORMATION
"2,550.00",Gedling Borough Council,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/10/2015,Supplies & Services,58707,Corporate Governance,CORPORATE GOVERNANCE
"2,515.26",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,01/12/2015,Supplies & Services,60356,Transformation,FINANCE & COMMERCIAL
"2,436.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,18/12/2015,Supplies & Services,61144,Capital Expenditure,CAPITAL
"2,378.63",Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,26/11/2015,Supplies & Services,60058,Corporate Governance,CORPORATE GOVERNANCE
"2,360.98",Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,21/10/2015,Supplies & Services,59001,Corporate Governance,CORPORATE GOVERNANCE
"2,355.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,14/12/2015,Transport Related Expenditure,60951,Neighbourhoods,NEIGHBOURHOODS
"2,335.25",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,13/11/2015,Supplies & Services,59686,Communities,COMMUNITIES
"2,333.95",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,16/12/2015,Employee Related Expenditure,60507,Communities,COMMUNITIES
"2,316.67",Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,13/10/2015,Premises Related Expenditure,59020,Transformation,TRANSFORMATION
"2,312.72",Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,21/12/2015,Supplies & Services,60884,Corporate Governance,CORPORATE GOVERNANCE
"2,250.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,21/10/2015,Supplies & Services,59382,Capital Expenditure,CAPITAL
"2,250.00",Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,03/11/2015,Supplies & Services,58783,Communities,COMMUNITIES
"2,243.75",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,14/12/2015,Third Party Payments,60504,Finance & Commercial,FINANCE & COMMERCIAL
"2,236.10",Wilson Electrics,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Responsive Works - Buildings,07/12/2015,Premises Related Expenditure,60447,Neighbourhoods,NEIGHBOURHOODS
"2,205.98",British Gas Business,Transformation,Property Services,Civic Buildings - Landlord,4791,Electricity,16/12/2015,Premises Related Expenditure,60557,Transformation,TRANSFORMATION
"2,178.82",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,30/10/2015,Premises Related Expenditure,59240,Finance & Commercial,FINANCE & COMMERCIAL
"2,150.00",Gedling Borough Council,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/10/2015,Supplies & Services,58706,Corporate Governance,CORPORATE GOVERNANCE
"2,141.58",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,03/11/2015,Premises Related Expenditure,59615,Finance & Commercial,FINANCE & COMMERCIAL
"2,125.15",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,14/12/2015,Third Party Payments,60504,Finance & Commercial,FINANCE & COMMERCIAL
"2,098.71",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,22/12/2015,Premises Related Expenditure,61194,Finance & Commercial,FINANCE & COMMERCIAL
"2,060.32",Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,27/10/2015,Supplies & Services,59169,Neighbourhoods,NEIGHBOURHOODS
"2,050.83",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,08/10/2015,Supplies & Services,58694,Transformation,FINANCE & COMMERCIAL
"2,028.34",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,01/12/2015,Premises Related Expenditure,60091,Finance & Commercial,FINANCE & COMMERCIAL
"1,999.00",Nimbus Lighting Protection Ltd,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,13/11/2015,Premises Related Expenditure,60030,Transformation,TRANSFORMATION
"1,998.36",Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,09/12/2015,Supplies & Services,60768,Neighbourhoods,NEIGHBOURHOODS
"1,995.00",H.S.Whitmore Plant & Commercial Services,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,14/12/2015,Supplies & Services,60831,Neighbourhoods,NEIGHBOURHOODS
"1,983.85",Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,13/10/2015,Premises Related Expenditure,58982,Neighbourhoods,NEIGHBOURHOODS
"1,983.85",Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Water Charges,13/10/2015,Premises Related Expenditure,58981,Neighbourhoods,NEIGHBOURHOODS
"1,962.50",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,13/10/2015,Transport Related Expenditure,59017,Neighbourhoods,NEIGHBOURHOODS
"1,960.42",British Gas Business,Transformation,Property Services,Bridgford Park Pub Convenience,1081,Electricity,16/12/2015,Premises Related Expenditure,60557,Transformation,TRANSFORMATION
"1,950.00",Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,21/10/2015,Supplies & Services,59159,Capital Expenditure,CAPITAL
"1,950.00",Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,18/12/2015,Supplies & Services,60993,Capital Expenditure,CAPITAL
"1,879.73",Liberata Uk Ltd T/A Capacity Grid,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,30/10/2015,Supplies & Services,59248,Finance & Commercial,FINANCE & COMMERCIAL
"1,876.76",Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Legal & Professional Services,05/10/2015,Supplies & Services,58279,Corporate Governance,CORPORATE GOVERNANCE
"1,863.50",Bt Telephone Payment Centre,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,03/12/2015,Supplies & Services,60590,Corporate Governance,CORPORATE GOVERNANCE
"1,856.01",Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,22/12/2015,Supplies & Services,61309,Neighbourhoods,NEIGHBOURHOODS
"1,828.00",Autoglym,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Responsive Works - Buildings,23/10/2015,Premises Related Expenditure,59137,Neighbourhoods,NEIGHBOURHOODS
"1,825.16",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,23/10/2015,Supplies & Services,59021,Transformation,FINANCE & COMMERCIAL
"1,812.50",Fine Solutions Ltd,Liabilities,Long Term Liabilities,Leasehold Deposits,6623,Balance Sheet Exp In The Year,13/10/2015,Balance Sheet Exp In The Year,58989,Liabilities,COMMUNITIES
"1,808.00",Patco Events Ltd,Communities,Community Development,Arts,1550,Other Equipment/Materials,24/11/2015,Supplies & Services,60442,Communities,COMMUNITIES
"1,800.00",Advanced Business Solutions,Corporate Governance,Ict,It Rechargeable Costs,4722,Legal & Professional Services,17/11/2015,Supplies & Services,59914,Corporate Governance,CORPORATE GOVERNANCE
"1,800.00",Turner & Townsend Cost Managment Ltd,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,21/12/2015,Supplies & Services,61195,Transformation,TRANSFORMATION
"1,797.60",Notts County Cricket Club,Corporate Governance,Democratic Services,Mayoral Expenses,1001,Catering Provisions,22/12/2015,Supplies & Services,61324,Corporate Governance,CORPORATE GOVERNANCE
"1,782.39",Print Image Facilities Llp,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,30/10/2015,Supplies & Services,59604,Corporate Governance,CORPORATE GOVERNANCE
"1,772.72",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Water Charges,21/10/2015,Premises Related Expenditure,59324,Finance & Commercial,FINANCE & COMMERCIAL
"1,768.00",Shipman & Bee Ltd,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,24/11/2015,Premises Related Expenditure,60306,Transformation,TRANSFORMATION
"1,750.00",Fisher Hargreaves Proctor,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Legal & Professional Services,22/12/2015,Supplies & Services,61101,Transformation,TRANSFORMATION
"1,722.62",Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,26/11/2015,Premises Related Expenditure,60359,Finance & Commercial,FINANCE & COMMERCIAL
"1,718.01",Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,03/11/2015,Supplies & Services,59283,Corporate Governance,TRANSFORMATION
"1,717.00",Commercial Surface Solutions Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,06/11/2015,Premises Related Expenditure,59874,Finance & Commercial,FINANCE & COMMERCIAL
"1,695.00",Handicare Accessibility Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,05/10/2015,Supplies & Services,58796,Capital Expenditure,CAPITAL
"1,689.12",Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,10/11/2015,Supplies & Services,59682,Capital Expenditure,CAPITAL
"1,687.00",Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,13/10/2015,Supplies & Services,59041,Corporate Governance,CORPORATE GOVERNANCE
"1,679.68",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,01/12/2015,Employee Related Expenditure,60577,Neighbourhoods,NEIGHBOURHOODS
"1,648.76",British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,16/12/2015,Premises Related Expenditure,60936,Neighbourhoods,NEIGHBOURHOODS
"1,645.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/11/2015,Supplies & Services,59741,Capital Expenditure,CAPITAL
"1,635.00",Shipman & Bee Ltd,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,24/11/2015,Premises Related Expenditure,60307,Transformation,TRANSFORMATION
"1,584.28",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,07/10/2015,Premises Related Expenditure,58373,Finance & Commercial,FINANCE & COMMERCIAL
"1,580.57",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/12/2015,Supplies & Services,60512,Capital Expenditure,CAPITAL
"1,575.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,04/12/2015,Transport Related Expenditure,60604,Neighbourhoods,NEIGHBOURHOODS
"1,545.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/12/2015,Supplies & Services,60765,Capital Expenditure,CAPITAL
"1,530.00",Thomson Reuters,Communities,Planning & Growth,Development Control,1161,Books & Publications,10/11/2015,Supplies & Services,59736,Communities,COMMUNITIES
"1,530.00",Thomson Reuters,Corporate Governance,Legal,Legal Services,4701,Books & Publications,10/11/2015,Supplies & Services,59736,Corporate Governance,CORPORATE GOVERNANCE
"1,517.14",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,26/11/2015,Supplies & Services,60130,Transformation,FINANCE & COMMERCIAL
"1,504.41",Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,01/10/2015,Supplies & Services,58378,Corporate Governance,TRANSFORMATION
"1,504.41",Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,22/12/2015,Supplies & Services,61207,Corporate Governance,TRANSFORMATION
"1,500.00",Breckland Training Services,Corporate Governance,Executive Management Team,Executive Management Team,4721,Other Miscellaneous Expenses,09/12/2015,Supplies & Services,60452,Corporate Governance,CORPORATE GOVERNANCE
"1,500.00",Dta Electrical,Transformation,Property Services,"Colliers, Cotgrave",1898,Planned Maintenance Recharge,01/10/2015,Supplies & Services,58689,Transformation,TRANSFORMATION
"1,500.00",Radcliffe On Trent Parish Council,Corporate Governance,Performance & Risk,Emergency Planning,1041,Grants,03/11/2015,Supplies & Services,59333,Corporate Governance,CORPORATE GOVERNANCE
"1,458.06",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,07/10/2015,Premises Related Expenditure,58372,Finance & Commercial,FINANCE & COMMERCIAL
"1,450.00",Greater Nottingham Lift Company Limited,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,05/10/2015,Supplies & Services,58457,Transformation,TRANSFORMATION
"1,450.00",Greater Nottingham Lift Company Limited,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,10/11/2015,Supplies & Services,59619,Transformation,TRANSFORMATION
"1,450.00",Greater Nottingham Lift Company Limited,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,13/11/2015,Supplies & Services,60061,Transformation,TRANSFORMATION
"1,440.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,21/10/2015,Transport Related Expenditure,59243,Neighbourhoods,NEIGHBOURHOODS
"1,421.39",Havas People Ltd,Communities,Local Development Framework,Development Plans,1232,Employee Advertising,14/12/2015,Employee Related Expenditure,60615,Communities,COMMUNITIES
"1,401.49",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/11/2015,Employee Related Expenditure,59864,Neighbourhoods,NEIGHBOURHOODS
"1,400.84",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,06/11/2015,Supplies & Services,59505,Transformation,FINANCE & COMMERCIAL
"1,396.74",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/10/2015,Employee Related Expenditure,58701,Neighbourhoods,NEIGHBOURHOODS
"1,379.87",British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,16/12/2015,Premises Related Expenditure,60034,Neighbourhoods,NEIGHBOURHOODS
"1,378.35",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,13/11/2015,Supplies & Services,59684,Transformation,FINANCE & COMMERCIAL
"1,370.15",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/10/2015,Employee Related Expenditure,58909,Neighbourhoods,NEIGHBOURHOODS
"1,362.36",Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Third Party,21/10/2015,Third Party Payments,58910,Finance & Commercial,FINANCE & COMMERCIAL
"1,362.36",Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,17/11/2015,Supplies & Services,59863,Finance & Commercial,FINANCE & COMMERCIAL
"1,362.36",Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,21/12/2015,Supplies & Services,60729,Finance & Commercial,FINANCE & COMMERCIAL
"1,350.00",Oxdale Products Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,13/11/2015,Supplies & Services,60106,Communities,COMMUNITIES
"1,339.55",Probrand Limited,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,01/12/2015,Supplies & Services,60102,Capital Expenditure,CAPITAL
"1,334.73",British Gas Business,Communities,Community Development,West Park,8994,Electricity,16/12/2015,Premises Related Expenditure,60557,Communities,COMMUNITIES
"1,324.04",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,01/10/2015,Supplies & Services,58492,Transformation,FINANCE & COMMERCIAL
"1,319.16",Emo Oils,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,23/10/2015,Purchases,59368,Assets,TRANSFORMATION
"1,319.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/12/2015,Supplies & Services,61145,Capital Expenditure,CAPITAL
"1,304.92",Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,18/12/2015,Premises Related Expenditure,60987,Transformation,TRANSFORMATION
"1,300.00",Northgate Public Services (Uk) Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,01/12/2015,Supplies & Services,60192,Corporate Governance,CORPORATE GOVERNANCE
"1,300.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,22/12/2015,Supplies & Services,61353,Capital Expenditure,CAPITAL
"1,292.98",Gedling Borough Council,Corporate Governance,Democratic Services,Borough Council Elections,1021,Election Fees,16/12/2015,Employee Related Expenditure,61061,Corporate Governance,CORPORATE GOVERNANCE
"1,273.94",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,08/10/2015,Supplies & Services,58917,Transformation,FINANCE & COMMERCIAL
"1,270.41",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,30/10/2015,Supplies & Services,59259,Transformation,FINANCE & COMMERCIAL
"1,258.61",Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,16/12/2015,Premises Related Expenditure,60988,Transformation,TRANSFORMATION
"1,255.00",Buckinghams Of Kenilworth Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,13/11/2015,Transport Related Expenditure,60059,Neighbourhoods,NEIGHBOURHOODS
"1,230.01",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,07/10/2015,Supplies & Services,57910,Transformation,FINANCE & COMMERCIAL
"1,229.32",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Parkwood Contract,17/11/2015,Third Party Payments,59802,Finance & Commercial,FINANCE & COMMERCIAL
"1,200.00",Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,03/11/2015,Transport Related Expenditure,59822,Neighbourhoods,NEIGHBOURHOODS
"1,187.50",Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,18/12/2015,Employee Related Expenditure,60945,Corporate Governance,CORPORATE GOVERNANCE
"1,175.00",Gerard Lynch,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,16/12/2015,Supplies & Services,60453,Communities,COMMUNITIES
"1,170.00",Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/10/2015,Transport Related Expenditure,58972,Neighbourhoods,NEIGHBOURHOODS
"1,170.00",Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,04/12/2015,Transport Related Expenditure,60745,Neighbourhoods,NEIGHBOURHOODS
"1,163.34",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/11/2015,Employee Related Expenditure,59941,Neighbourhoods,NEIGHBOURHOODS
"1,162.01",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,21/12/2015,Supplies & Services,60749,Transformation,FINANCE & COMMERCIAL
"1,155.79",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,09/12/2015,Supplies & Services,60584,Transformation,FINANCE & COMMERCIAL
"1,139.97",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,22/12/2015,Supplies & Services,60955,Transformation,FINANCE & COMMERCIAL
"1,125.00",Medigold Health Consultancy Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Medical Fees,21/12/2015,Supplies & Services,57901,Neighbourhoods,NEIGHBOURHOODS
"1,121.19",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/10/2015,Employee Related Expenditure,59282,Neighbourhoods,NEIGHBOURHOODS
"1,119.91",Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,22/12/2015,Supplies & Services,61325,Corporate Governance,CORPORATE GOVERNANCE
"1,117.38",Streetwise Environmental Ltd,Communities,Community Development,Gamston Community Hall,8992,Responsive Works - Buildings,22/12/2015,Premises Related Expenditure,60959,Communities,COMMUNITIES
"1,105.00",Nottingham Breakdown Limited,Finance & Commercial,Financial Services,Motor Claims,4923,Claims Settled,13/10/2015,Other Control/Suspense A/Cs,57992,Finance & Commercial,FINANCE & COMMERCIAL
"1,085.36",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/11/2015,Employee Related Expenditure,60366,Neighbourhoods,NEIGHBOURHOODS
"1,082.89",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/10/2015,Employee Related Expenditure,59109,Neighbourhoods,NEIGHBOURHOODS
"1,080.39",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,22/12/2015,Supplies & Services,61196,Transformation,FINANCE & COMMERCIAL
"1,077.00",Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,27/10/2015,Supplies & Services,59158,Corporate Governance,CORPORATE GOVERNANCE
"1,075.00",Rab Consultants Ltd,Transformation,Property Services,Facilities Team,4719,Legal & Professional Services,03/11/2015,Supplies & Services,58892,Transformation,TRANSFORMATION
"1,073.60",Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Members - Training,05/10/2015,Supplies & Services,57585,Corporate Governance,CORPORATE GOVERNANCE
"1,069.46",Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,26/11/2015,Supplies & Services,60062,Corporate Governance,CORPORATE GOVERNANCE
"1,066.40",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/11/2015,Employee Related Expenditure,60256,Neighbourhoods,NEIGHBOURHOODS
"1,057.57",Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Legal & Professional Services,05/10/2015,Supplies & Services,57584,Corporate Governance,CORPORATE GOVERNANCE
"1,057.42",Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,19/11/2015,Supplies & Services,59921,Transformation,FINANCE & COMMERCIAL
"1,051.64",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/12/2015,Employee Related Expenditure,60982,Neighbourhoods,NEIGHBOURHOODS
"1,050.00",Morris Vermaport Ltd,Transformation,Property Services,Facilities Team,4719,Responsive Works-Fixed Plant,10/11/2015,Premises Related Expenditure,59593,Transformation,TRANSFORMATION
"1,050.00",Real Asset Management Plc,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,13/10/2015,Supplies & Services,58693,Corporate Governance,CORPORATE GOVERNANCE
"1,047.43",Vodafone Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/11/2015,Supplies & Services,60063,Corporate Governance,CORPORATE GOVERNANCE
"1,034.92",Cleansing Service Group Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,21/12/2015,Premises Related Expenditure,60751,Neighbourhoods,NEIGHBOURHOODS
"1,031.97",Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,13/10/2015,Premises Related Expenditure,58967,Finance & Commercial,FINANCE & COMMERCIAL
"1,031.97",Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,13/10/2015,Premises Related Expenditure,58968,Finance & Commercial,FINANCE & COMMERCIAL
"1,031.97",Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,13/10/2015,Premises Related Expenditure,58970,Finance & Commercial,FINANCE & COMMERCIAL
"1,031.97",Severn Trent Water Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Water Charges,13/10/2015,Premises Related Expenditure,58980,Transformation,TRANSFORMATION
"1,018.50",Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,European Election,7102,Balance Sheet Exp In The Year,21/10/2015,Balance Sheet Exp In The Year,59408,Rechargeable Accounts,CORPORATE GOVERNANCE
"1,018.50",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,24/11/2015,Employee Related Expenditure,60354,Neighbourhoods,NEIGHBOURHOODS
"1,016.25",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,13/11/2015,Employee Related Expenditure,59945,Neighbourhoods,NEIGHBOURHOODS
"1,013.98",Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/11/2015,Employee Related Expenditure,60253,Neighbourhoods,NEIGHBOURHOODS
"1,011.75",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,30/10/2015,Supplies & Services,59727,Neighbourhoods,NEIGHBOURHOODS
"1,009.71",Capita Software Services,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Software,01/12/2015,Supplies & Services,60119,Finance & Commercial,FINANCE & COMMERCIAL
"1,007.25",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,19/11/2015,Employee Related Expenditure,60252,Neighbourhoods,NEIGHBOURHOODS
"1,003.20",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,21/10/2015,Supplies & Services,59258,Neighbourhoods,NEIGHBOURHOODS
"1,000.95",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,13/10/2015,Supplies & Services,59168,Neighbourhoods,NEIGHBOURHOODS
