﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,Dept
"4,292.69",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,26/10/2021,Supplies & Services,132833,Neighbourhoods
"4,238.19",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/11/2021,Employee Related Expenditure,133846,Neighbourhoods
"4,235.00",Cds Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/12/2021,Supplies & Services,134453,Public Protection
"4,230.00",Creative Festivities Limited,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,07/12/2021,Supplies & Services,134371,Neighbourhoods
"4,215.86",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,0333,Grants,23/11/2021,Supplies & Services,133750,Public Protection
"4,127.00",Stannah Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/10/2021,Supplies & Services,132650,Public Protection
"4,110.95",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2021,Employee Related Expenditure,132380,Neighbourhoods
"4,108.00",Stannah Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/12/2021,Supplies & Services,134221,Public Protection
"4,050.00",Mti Technology Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,23/12/2021,Supplies & Services,134648,Corporate Services
"3,997.83",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/11/2021,Employee Related Expenditure,133858,Neighbourhoods
"3,996.00",G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,12/11/2021,Employee Related Expenditure,133285,Planning
"3,880.00",Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Subscriptions,23/11/2021,Supplies & Services,133336,Planning
"3,870.00",Stage Connections Ltd,Communities,Community Development,Arts & Events,1550,Projects & Activities,26/10/2021,Supplies & Services,132951,Neighbourhoods
"3,694.06",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/11/2021,Employee Related Expenditure,133429,Neighbourhoods
"3,610.00",Teleware Plc,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,0603,Computer Hardware,30/11/2021,Supplies & Services,133967,Corporate Services
"3,588.97",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,23/12/2021,Employee Related Expenditure,135030,Planning
"3,544.85",Visions Projects Limited,Capital Expenditure,Transformation & Innovation,Rccc Premises 19/20,0376,Contractors-Third Party,20/12/2021,Third Party Payments,134600,Obsolete
"3,500.00",Fpcr Environment & Design Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,26/10/2021,Supplies & Services,132488,Neighbourhoods
"3,480.64",Dcr Electrical Ltd,Capital Expenditure,Communities,Warm Homes On Prescription,0337,Grants,19/11/2021,Supplies & Services,133384,Neighbourhoods
"3,453.50",P.Waller (Decorators) Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,02/11/2021,Supplies & Services,132147,Public Protection
"3,407.46",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/11/2021,Employee Related Expenditure,133238,Neighbourhoods
"3,349.55",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/12/2021,Employee Related Expenditure,134056,Neighbourhoods
"3,342.00",Nbc Enviroment Ltd,Transformation,Property Services,New Offices - Cotgrave,4798,Planned Maintenance Recharge,16/11/2021,Supplies & Services,133408,Economic Growth
"3,319.89",Virgin Media Business,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,14/12/2021,Supplies & Services,134359,Corporate Services
"3,309.00",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/12/2021,Employee Related Expenditure,134605,Neighbourhoods
"3,300.00",Professional Sportsturf Design (Nw) Limited,Capital Expenditure,Communities,Gresham Pitches,0280,Legal & Professional Services,14/12/2021,Supplies & Services,134242,Economic Growth
"3,274.56",Axess Systems Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,07/10/2021,Supplies & Services,132369,Corporate Services
"3,269.26",Edf Energy,Communities,Community Development,Gresham,8950,Electricity,15/12/2021,Premises Related Expenditure,134644,Neighbourhoods
"3,260.50",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,12/11/2021,Premises Related Expenditure,132869,Neighbourhoods
"3,225.09",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,30/11/2021,Premises Related Expenditure,133288,Neighbourhoods
"3,200.00",Wireless Cctv Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,25/11/2021,Supplies & Services,133780,Public Protection
"3,195.00",Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,17/11/2021,Supplies & Services,133383,Neighbourhoods
"3,146.40",Acs Systems Uk Ltd T/A Acs Office Solutions,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,0603,Computer Hardware,19/11/2021,Supplies & Services,133196,Corporate Services
"3,062.18",Vertiv Infrastructure Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Other Maintenance,12/10/2021,Supplies & Services,131846,Corporate Services
"3,045.58",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,22/12/2021,Employee Related Expenditure,135359,Neighbourhoods
"3,000.00",Griffin Inn Plumtree Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134806,Finance
"3,000.00",Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,20/10/2021,Supplies & Services,132352,Neighbourhoods
"3,000.00",Joshua Tree Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134827,Finance
"3,000.00",Lady Bay Inns Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134883,Finance
"3,000.00",Mermaid One Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134979,Finance
"3,000.00",Saks Hair & Beauty,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134948,Finance
"3,000.00",The Beer Consortium Ltd T/A Horse & Plough,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134885,Finance
"3,000.00",The Black Pearl,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134889,Finance
"3,000.00",The Cat & Wickets Pub Company,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134798,Finance
"3,000.00",The Cottage Hotel Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134952,Finance
"3,000.00",The Plough By Secret Pub Company,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134947,Finance
"3,000.00",The Plough Inn,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134845,Finance
"3,000.00",The Radcliffe Arms Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134809,Finance
"3,000.00",The Rancliffe Arms,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135015,Finance
"3,000.00",The Ruddington Arms,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134807,Finance
"3,000.00",Tynemill Ltd T/A Stratford Haven,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134884,Finance
"2,974.39",Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,02/11/2021,Transport Related Expenditure,132730,Neighbourhoods
"2,960.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,25/11/2021,Employee Related Expenditure,133716,Planning
"2,950.00",Howard Ward Associates Ltd,Transformation,Property Services,Unit 10 Moorbridge,4788,Legal & Professional Services,23/11/2021,Supplies & Services,133367,Economic Growth
"2,918.00",Browne Jacobson,Transformation,Legal,Legal Services,4701,Legal & Professional Services,05/10/2021,Supplies & Services,131778,Chief Executive Department 
"2,910.72",Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Other Government Grants,12/11/2021,Income,133032,Finance
"2,805.00",Sodexo Motivation Solutions Uk Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/11/2021,Supplies & Services,133279,Chief Executive Department 
"2,791.92",Stannah Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/11/2021,Supplies & Services,133318,Public Protection
"2,784.97",Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,30/11/2021,Supplies & Services,134038,Public Protection
"2,674.00",Fpcr Environment & Design Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,02/11/2021,Supplies & Services,132347,Neighbourhoods
"2,667.00",Vighnesh Sawant,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/10/2021,Addnl Restrictions Grant,132545,Finance
"2,667.00",Vighnesh Sawant,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/10/2021,Addnl Restrictions Grant,132546,Finance
"2,646.00",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/10/2021,Supplies & Services,132745,Public Protection
"2,640.00",Fiona Herbert Catering,Communities,Community Development,Arts & Events,1550,Projects & Activities,20/12/2021,Supplies & Services,135385,Neighbourhoods
"2,597.00",Stannah Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/11/2021,Supplies & Services,133341,Public Protection
"2,528.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/10/2021,Supplies & Services,132663,Public Protection
"2,500.00",Browne Jacobson,Transformation,Legal,Legal Services,4701,Other Income,23/11/2021,Income,133412,Chief Executive Department 
"2,500.00",Cp Viability Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,22/12/2021,Supplies & Services,134437,Planning
"2,442.00",Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,07/10/2021,Supplies & Services,131933,Planning
"2,440.00",Branch And Bloom Gardening,Communities,Community Development,Health Development,1058,Grants,30/11/2021,Supplies & Services,133600,Neighbourhoods
"2,430.00",Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,10/12/2021,Supplies & Services,134377,Finance
"2,408.00",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/10/2021,Employee Related Expenditure,132251,Neighbourhoods
"2,408.00",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/12/2021,Employee Related Expenditure,133937,Neighbourhoods
"2,408.00",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/12/2021,Employee Related Expenditure,134387,Neighbourhoods
"2,402.17",Venesta Washroom Systems Ltd,Capital Expenditure,Communities,Lutterell Hall Enhancements,0326,Contractors-Third Party,10/12/2021,Third Party Payments,134040,Economic Growth
"2,400.00",The Crown Estate C/O Carter Jonas,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,14/12/2021,Supplies & Services,134343,Neighbourhoods
"2,397.60",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/11/2021,Employee Related Expenditure,133015,Neighbourhoods
"2,397.60",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/11/2021,Employee Related Expenditure,133111,Neighbourhoods
"2,397.60",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/11/2021,Employee Related Expenditure,133381,Neighbourhoods
"2,394.83",Mewies Engineering Consultants Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,05/10/2021,Supplies & Services,131515,Neighbourhoods
"2,374.00",Browne Jacobson,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,30/11/2021,Supplies & Services,133414,Neighbourhoods
"2,373.80",William Saunders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,20/12/2021,Third Party Payments,135032,Neighbourhoods
"2,362.80",Sodexo Motivation Solutions Uk Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,12/10/2021,Supplies & Services,132156,Chief Executive Department 
"2,350.00",Streetwise Environmental Ltd           1,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Programme Budget,12/10/2021,Premises Related Expenditure,132232,Neighbourhoods
"2,319.38",Maltby & Company,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Supplies & Servs,15/10/2021,Supplies & Services,132732,Neighbourhoods
"2,300.00",T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,07/12/2021,Supplies & Services,134222,Public Protection
"2,285.00",Gedling Borough Council,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,04/11/2021,Supplies & Services,133060,Corporate Services
"2,280.00",Cash & Carry Windows,Capital Expenditure,Communities,Extnal Door/Window Upgrades,0505,Contractors-Third Party,10/12/2021,Third Party Payments,134080,Economic Growth
"2,272.90",Procoat Uk Ltd,Capital Expenditure,Communities,Gamston Community Hall Enhance,0317,Contractors-Third Party,25/11/2021,Third Party Payments,133292,Neighbourhoods
"2,254.44",Sse Payment Centre,Transformation,Property Services,The Point,1886,Electricity,25/11/2021,Premises Related Expenditure,133071,Economic Growth
"2,250.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,25/11/2021,Employee Related Expenditure,133748,Planning
"2,250.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,02/12/2021,Employee Related Expenditure,133940,Planning
"2,250.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,07/12/2021,Employee Related Expenditure,134234,Planning
"2,250.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,14/12/2021,Employee Related Expenditure,134439,Planning
"2,250.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,22/12/2021,Employee Related Expenditure,134720,Planning
"2,245.00",Arc Industrial Cladding & Roofing Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,12/10/2021,Premises Related Expenditure,132323,Neighbourhoods
"2,240.00",P J Sealants Limited,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Supplies & Servs,04/11/2021,Supplies & Services,131419,Neighbourhoods
"2,235.15",Stage Connections Ltd,Communities,Community Development,Arts & Events,1550,Projects & Activities,29/10/2021,Supplies & Services,133062,Neighbourhoods
"2,206.08",Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,07/10/2021,Supplies & Services,131241,Corporate Services
"2,170.00",Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,07/10/2021,Supplies & Services,132344,Finance
"2,164.42",Aumas Limited,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,0333,Grants,23/11/2021,Supplies & Services,133824,Public Protection
"2,161.72",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,20/10/2021,Premises Related Expenditure,132480,Neighbourhoods
"2,160.00",G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,02/12/2021,Employee Related Expenditure,133478,Planning
"2,145.83",Streetwise Environmental Ltd           1,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,25/11/2021,Third Party Payments,133715,Neighbourhoods
"2,118.00",Via East Midlands Ltd,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,05/10/2021,Supplies & Services,131598,Neighbourhoods
"2,117.50",William Saunders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,20/12/2021,Third Party Payments,134623,Neighbourhoods
"2,110.71",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,15/10/2021,Employee Related Expenditure,132661,Finance
"2,110.71",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,29/10/2021,Employee Related Expenditure,132865,Finance
"2,110.71",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,12/11/2021,Employee Related Expenditure,133061,Finance
"2,110.71",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,12/11/2021,Employee Related Expenditure,133269,Finance
"2,110.71",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/11/2021,Employee Related Expenditure,133483,Finance
"2,110.71",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/11/2021,Employee Related Expenditure,133645,Finance
"2,110.71",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,02/12/2021,Employee Related Expenditure,133931,Finance
"2,107.05",Horizon Landscapes Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,02/12/2021,Supplies & Services,133513,Public Protection
"2,086.46",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,20/10/2021,Premises Related Expenditure,132395,Neighbourhoods
"2,083.01",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,12/10/2021,Employee Related Expenditure,132494,Finance
"2,067.29",Notts County Cricket Club,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Catering Provisions,22/12/2021,Supplies & Services,134705,Corporate Services
"2,062.00",Mk Door Systems Ltd T/A Style Midlands,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,05/10/2021,Premises Related Expenditure,132329,Economic Growth
"2,000.00",24 Central Avenue,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134897,Finance
"2,000.00",Baresca Tapas Limited T/A Escabeche,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134920,Finance
"2,000.00",Charde Oriental Restaurant,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134891,Finance
"2,000.00",Great Northern Refinery Ltd.,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134803,Finance
"2,000.00",Hillary And Scott Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134924,Finance
"2,000.00",Ktmrestaurant Ltd T/A Mewar Haveli,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134926,Finance
"2,000.00",No5 Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,30/11/2021,Supplies & Services,133848,Planning
"2,000.00",Phenomenal Fireworks Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,30/11/2021,Supplies & Services,134087,Neighbourhoods
"2,000.00",Phillip David Maxwell,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134978,Finance
"2,000.00",Pitchbooking Limited,Communities,Community Development,Gresham,8950,Contractors-Supplies & Servs,16/11/2021,Supplies & Services,133433,Neighbourhoods
"2,000.00",Spencers Of Car Colston Ltd T/A The Royal Oak,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134977,Finance
"2,000.00",Team Netsol Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,10/12/2021,Supplies & Services,133325,Corporate Services
"2,000.00",The Martin Arms Inn,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134823,Finance
"2,000.00",The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134985,Finance
"2,000.00",Waterside Bar Kitchen,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134787,Finance
"2,000.00",Yb Central Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134898,Finance
"1,998.00",G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,07/10/2021,Employee Related Expenditure,132324,Planning
"1,998.00",G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,13/10/2021,Employee Related Expenditure,132513,Planning
"1,998.00",G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/10/2021,Employee Related Expenditure,132736,Planning
"1,998.00",G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/10/2021,Employee Related Expenditure,132953,Planning
"1,975.00",Event Equipment Hire,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,20/10/2021,Supplies & Services,132615,Economic Growth
"1,973.00",Browne Jacobson,Transformation,Legal,Legal Services,4701,Legal & Professional Services,05/10/2021,Supplies & Services,131779,Chief Executive Department 
"1,968.70",Streetwise Environmental Ltd           1,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,15/10/2021,Supplies & Services,132402,Public Protection
"1,962.60",Pennine Planning Limited,Communities,Planning & Growth,Development Control,1161,Training Expenses,15/10/2021,Employee Related Expenditure,132367,Planning
"1,948.81",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,23/12/2021,Premises Related Expenditure,133932,Neighbourhoods
"1,935.00",Pitchbooking Limited,Communities,Community Development,Gresham,8950,Contractors-Supplies & Servs,16/11/2021,Supplies & Services,133603,Neighbourhoods
"1,925.00",Dryden Consultancy Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,05/10/2021,Supplies & Services,131931,Finance
"1,924.54",Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,10/12/2021,Premises Related Expenditure,134251,Neighbourhoods
"1,905.71",Sse Payment Centre,Transformation,Customer Services,Customer Services,4807,Electricity,12/11/2021,Premises Related Expenditure,133268,Corporate Services
"1,900.00",Smoothwall Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,12/10/2021,Supplies & Services,132342,Corporate Services
"1,890.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,02/12/2021,Transport Related Expenditure,134210,Public Protection
"1,876.83",A.T Alarms,Transformation,Customer Services,Customer Services,4807,Service Maintenance Contracts,07/12/2021,Premises Related Expenditure,134062,Corporate Services
"1,873.50",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,30/11/2021,Supplies & Services,133516,Public Protection
"1,870.50",Weightmans Llp,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Legal & Professional Services,12/11/2021,Supplies & Services,133491,Neighbourhoods
"1,838.16",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/12/2021,Employee Related Expenditure,134595,Neighbourhoods
"1,835.22",Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Other Peripherals,07/12/2021,Supplies & Services,133736,Corporate Services
"1,830.15",Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Other Peripherals,14/12/2021,Supplies & Services,134045,Corporate Services
"1,800.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,07/10/2021,Employee Related Expenditure,132241,Planning
"1,800.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/10/2021,Employee Related Expenditure,132060,Planning
"1,800.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/10/2021,Employee Related Expenditure,132766,Planning
"1,800.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,12/11/2021,Employee Related Expenditure,133034,Planning
"1,800.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,12/11/2021,Employee Related Expenditure,133304,Planning
"1,800.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,25/11/2021,Employee Related Expenditure,133471,Planning
"1,787.50",Rattle And Roll Limited,Communities,Community Development,Holiday Activities & Food Prog,1594,Projects & Activities,20/12/2021,Supplies & Services,135371,Neighbourhoods
"1,765.00",Geoffrey Nichols Associates,Capital Expenditure,Transformation & Innovation,Manvers Bp Roof Refurb,0315,Contractors-Third Party,20/10/2021,Third Party Payments,132405,Neighbourhoods
"1,760.00",Nbs Enterprises Ltd,Transformation,Property Services,Property Services,4713,Subscriptions,22/12/2021,Supplies & Services,134472,Economic Growth
"1,744.32",Axess Systems Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/11/2021,Supplies & Services,133521,Corporate Services
"1,715.00",Browne Jacobson,Capital Income,Capital Receipts,"Sharphill, Edwalton (Wells Lan",9081,Legal & Professional Services,20/10/2021,Supplies & Services,132258,Neighbourhoods
"1,705.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,05/10/2021,Supplies & Services,132209,Public Protection
"1,705.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,05/10/2021,Supplies & Services,132260,Public Protection
"1,693.20",Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,10/12/2021,Supplies & Services,134223,Planning
