FPN Ref No,Issued at,Offence,1310, in total,all issued by WISE
102105582,31/03/21 12:05,Littering-Cigarette Butt,,,
102105590,31/03/21 12:11,Littering-Cigarette Butt,,,
102105608,31/03/21 13:32,Littering-Cigarette Butt,,,
102105616,31/03/21 13:43,Littering-Cigarette Butt,,,
102105624,31/03/21 14:49,Littering-Cigarette Butt,,,
102105640,31/03/21 17:07,Littering-Rolled up cigarette,,,
102105657,02/04/21 11:19,Littering-Packaging,,,
102105665,02/04/21 13:20,Littering-Soft Drink Can,,,
102105699,02/04/21 17:43,Littering-Soft Drink Bottle,,,
102105707,02/04/21 17:52,Littering-Sweet Wrapper,,,
102105723,03/04/21 12:10,Littering-Cigarette Butt,,,
102105731,03/04/21 12:26,Littering-Cigarette Butt,,,
102105749,03/04/21 12:33,Littering-Cigarette Butt,,,
102105756,03/04/21 12:36,Littering-Cigarette Butt,,,
102105764,03/04/21 12:53,Littering-Cigarette Butt,,,
102105772,03/04/21 12:58,Littering-Cigarette Butt,,,
102105780,03/04/21 13:07,Littering-Chewing Gum,,,
102105806,03/04/21 14:25,Littering-Cigarette Butt,,,
102105814,03/04/21 14:32,Littering-Cigarette Butt,,,
102105822,03/04/21 14:55,Littering-Cigarette Butt,,,
102105830,03/04/21 15:03,Littering-Cigarette Butt,,,
102105848,03/04/21 15:09,Littering-Cigarette Butt,,,
102105855,03/04/21 15:24,Littering-Cigarette Butt,,,
102105863,03/04/21 15:40,Littering-Cigarette Butt,,,
102105889,06/04/21 11:54,Littering-Other Litter,,,
102105897,06/04/21 12:29,Littering-Cigarette Butt,,,
102105905,06/04/21 13:20,Littering-Rolled up cigarette,,,
102105921,06/04/21 15:28,Littering-Cigarette Butt,,,
102105954,06/04/21 17:12,Littering-Cigarette Butt,,,
102105962,06/04/21 17:15,Littering-Chewing Gum,,,
102106044,08/04/21 11:34,Littering-Cigarette Butt,,,
102106127,09/04/21 12:50,Littering-Cigarette Butt,,,
102106143,09/04/21 14:16,Littering-Cigarette Butt,,,
102106150,09/04/21 14:53,Littering-Cigarette Butt,,,
102106184,10/04/21 11:31,Littering-Cigarette Butt,,,
102106192,10/04/21 11:39,Littering-Cigarette Butt,,,
102106200,10/04/21 11:43,Littering-Cigarette Butt,,,
102106234,10/04/21 13:18,Littering-Cigarette Butt,,,
102106259,15/04/21 11:04,Littering-Cigarette Butt,,,
102106267,15/04/21 11:46,Littering-Cigarette Butt,,,
102106283,15/04/21 13:47,Littering-Cigarette Butt,,,
102106291,15/04/21 13:50,Littering-Cigarette Butt,,,
102106309,15/04/21 14:31,Littering-Cigarette Butt,,,
102106317,15/04/21 16:17,Littering-Cigarette Butt,,,
102106325,15/04/21 17:25,Littering-Cigarette Butt,,,
102106333,15/04/21 17:40,Littering-Cigarette Butt,,,
102106366,16/04/21 14:49,Littering-Cigarette Butt,,,
102106374,16/04/21 15:05,Littering-Cigarette Butt,,,
102106390,17/04/21 11:27,Littering-Cigarette Butt,,,
102106408,17/04/21 11:49,Littering-Food Wrapper,,,
102106457,18/04/21 13:27,Littering-Cigarette Butt,,,
102106465,18/04/21 13:30,Littering-Cigarette Butt,,,
102106473,20/04/21 10:16,Littering-Cigarette Butt,,,
102106499,20/04/21 13:52,Littering-Cigarette Butt,,,
102106507,20/04/21 15:44,Littering-Cigarette Butt,,,
102106549,21/04/21 10:50,Littering-Cigarette Butt,,,
102106556,21/04/21 12:50,Littering-Cigarette Butt,,,
102106564,21/04/21 13:04,Littering-Cigarette Butt,,,
102106572,21/04/21 17:05,Littering-Cigarette Butt,,,
102106580,21/04/21 17:17,Littering-Cigarette Butt,,,
102106606,22/04/21 11:48,Littering-Cigarette Butt,,,
102106614,22/04/21 12:05,Littering-Cigarette Butt,,,
102106622,22/04/21 12:33,Littering-Cigarette Butt,,,
102106630,22/04/21 12:57,Littering-Cigarette Butt,,,
102106713,22/04/21 16:03,Littering-Cigarette Butt,,,
102106721,22/04/21 16:05,Littering-Cigarette Butt,,,
102106739,22/04/21 18:19,Littering-Cigarette Butt,,,
102106747,22/04/21 18:57,Littering-Cigarette Butt,,,
102106754,22/04/21 19:01,Littering-Cigarette Butt,,,
102106770,23/04/21 11:22,Littering-Cigarette Butt,,,
102106788,23/04/21 11:25,Littering-Cigarette Butt,,,
102106812,24/04/21 13:37,Littering-Chewing Gum,,,
102106820,24/04/21 13:40,Littering-Soft Drink Can,,,
102106838,24/04/21 13:55,Littering-Other Litter,,,
102106846,24/04/21 14:11,Littering-Cigarette Butt,,,
102106861,24/04/21 17:51,Littering-Cigarette Butt,,,
102106887,24/04/21 18:29,Littering-Cigarette Butt,,,
102106895,24/04/21 18:32,Littering-Cigarette Butt,,,
102106911,25/04/21 13:09,Littering-Cigarette Butt,,,
102106937,25/04/21 15:04,Littering-Cigarette Butt,,,
102106978,27/04/21 12:35,Littering-Cigarette Butt,,,
102107018,27/04/21 17:24,Littering-Cigarette Butt,,,
102107026,27/04/21 17:37,Littering-Cigarette Butt,,,
102107042,29/04/21 12:21,Littering-Cigarette Butt,,,
102107059,29/04/21 13:43,Littering-Chewing Gum,,,
102107075,29/04/21 16:55,Littering-Cigarette Butt,,,
102107109,30/04/21 12:36,Littering-Soft Drink Can,,,
102107117,30/04/21 12:42,Littering-Cigarette Butt,,,
102107125,30/04/21 17:01,Littering-Cigarette Butt,,,
102107141,30/04/21 17:49,Littering-Cigarette Butt,,,
102107158,30/04/21 17:52,Littering-Cigarette Butt,,,
102107174,01/05/21 12:46,Littering-Cigarette Butt,,,
102107182,01/05/21 12:48,Littering-Cigarette Butt,,,
102107190,01/05/21 13:06,Littering-Bag containing Dog Faeces,,,
102107208,01/05/21 13:15,Littering-Cigarette Butt,,,
102107216,01/05/21 13:18,Littering-Cigarette Butt,,,
102107224,01/05/21 15:23,Littering-Cigarette Butt,,,
102107232,01/05/21 15:25,Littering-Soft Drink Can,,,
102107240,01/05/21 15:35,Littering-Cigarette Butt,,,
102107265,01/05/21 18:24,Littering-Cigarette Butt,,,
102107281,01/05/21 19:24,Littering-Soft Drink Bottle,,,
102107315,02/05/21 12:57,Littering-Cigarette Butt,,,
102107323,02/05/21 15:23,Littering-Cigarette Butt,,,
102107331,02/05/21 15:25,Littering-Cigarette Butt,,,
102107349,02/05/21 15:31,Littering-Cigarette Butt,,,
102107364,05/05/21 10:55,Littering-Cigarette Butt,,,
102107414,05/05/21 13:32,Littering-Cigarette Butt,,,
102107471,06/05/21 13:41,Littering-Cigarette Butt,,,
102107489,06/05/21 13:50,Littering-Cigarette Butt,,,
102107497,06/05/21 14:10,Littering-Cigarette Butt,,,
102107505,06/05/21 15:51,Littering-Chewing Gum,,,
102107521,07/05/21 13:32,Littering-Cigarette Butt,,,
102107562,08/05/21 12:48,Littering-Cigarette Butt,,,
102107588,08/05/21 17:08,Littering-Cigarette Butt,,,
102107653,08/05/21 18:57,Littering-Cigarette Butt,,,
102107661,08/05/21 19:04,Littering-Cigarette Butt,,,
102107679,09/05/21 12:54,Littering-Cigarette Butt,,,
102107703,09/05/21 14:15,Littering (Waste)-Cardboard,,,
102107711,09/05/21 14:55,Littering-Cigarette Butt,,,
102107737,09/05/21 15:09,Littering-Cigarette Butt,,,
102107810,13/05/21 13:19,Littering-Cigarette Butt,,,
102107828,13/05/21 13:29,Littering-Cigarette Butt,,,
102107836,13/05/21 13:38,Littering-Cigarette Butt,,,
102107844,13/05/21 14:15,Littering-Cigarette Butt,,,
102107869,13/05/21 14:50,Littering-Cigarette Butt,,,
102107893,13/05/21 17:04,Littering-Cigarette Butt,,,
102107901,13/05/21 17:18,Littering-Cigarette Butt,,,
102107919,13/05/21 17:31,Littering-Cigarette Butt,,,
102107950,16/05/21 17:57,Littering-Cigarette Butt,,,
102108040,19/05/21 14:19,Littering-Cigarette Butt,,,
102108156,19/05/21 15:41,Littering-Cigarette Butt,,,
102108206,20/05/21 15:09,Littering-Cigarette Butt,,,
102108263,21/05/21 11:40,Littering-Cigarette Butt,,,
102108305,21/05/21 14:43,Littering-Cigarette Butt,,,
102108313,21/05/21 14:56,Littering-Cigarette Butt,,,
102108321,21/05/21 15:25,Littering-Cigarette Butt,,,
102108396,21/05/21 17:55,Littering-Cigarette Butt,,,
102108404,22/05/21 14:06,Littering-Chewing Gum,,,
102108412,22/05/21 14:14,Littering-Cigarette Butt,,,
102108420,22/05/21 14:24,Littering-Cigarette Butt,,,
102108438,22/05/21 16:37,Littering-Cigarette Butt,,,
102108446,22/05/21 16:42,Littering-Cigarette Butt,,,
102108453,22/05/21 16:57,Littering-Cigarette Butt,,,
102108461,22/05/21 17:10,Littering-Cigarette Butt,,,
102108479,22/05/21 17:15,Littering-Other Litter,,,
102108487,22/05/21 18:21,Littering-Cigarette Butt,,,
102108495,23/05/21 14:28,Littering-Other Litter,,,
102108917,29/05/21 13:07,Littering-Cigarette Butt,,,
102108941,29/05/21 13:39,Littering-Cigarette Butt,,,
102108958,29/05/21 13:44,Littering-Cigarette Butt,,,
102108966,29/05/21 13:51,Littering-Cigarette Butt,,,
102109022,30/05/21 13:17,Littering-Cigarette Butt,,,
102109030,30/05/21 13:52,Littering-Cigarette Butt,,,
102109105,02/06/21 11:11,Littering-Cigarette Butt,,,
102109113,02/06/21 11:37,Littering-Cigarette Butt,,,
102109147,02/06/21 14:09,Littering-Cigarette Butt,,,
102109154,02/06/21 14:43,Littering-Cigarette Butt,,,
102109188,03/06/21 12:26,Littering-Cigarette Butt,,,
102109238,03/06/21 14:47,Littering-Cigarette Butt,,,
102109428,07/06/21 15:14,Littering-Cigarette Butt,,,
102109519,08/06/21 14:02,Littering-Cigarette Butt,,,
102109766,11/06/21 10:55,Littering-Printed Literature,,,
102109782,11/06/21 11:44,Littering-Cigarette Butt,,,
102109790,11/06/21 11:53,Littering-Cigarette Butt,,,
102109832,11/06/21 13:00,Littering-Cigarette Butt,,,
102109840,11/06/21 13:10,Littering-Cigarette Butt,,,
102109857,11/06/21 14:06,Littering-Cigarette Butt,,,
102109865,11/06/21 14:53,Littering-Cigarette Butt,,,
102111077,23/06/21 12:12,Littering-Cigarette Butt,,,
102111101,23/06/21 13:32,Littering-Cigarette Butt,,,
102111119,23/06/21 13:37,Littering-Cigarette Butt,,,
102111127,23/06/21 13:42,Littering-Cigarette Butt,,,
102111135,23/06/21 19:07,Littering-Cigarette Butt,,,
102111440,27/06/21 15:47,Littering-Cigarette Butt,,,
102111473,28/06/21 10:15,Littering-Cigarette Butt,,,
102111549,29/06/21 09:19,Littering-Cigarette Butt,,,
102111572,29/06/21 10:31,Littering-Cigarette Butt,,,
102111598,30/06/21 12:40,Littering-Cigarette Butt,,,
102111606,30/06/21 12:54,Littering-Cigarette Butt,,,
103100129,20/01/21 11:41,Littering-Cigarette Butt,,,
103100145,20/01/21 13:08,Littering-Bag containing Dog Faeces,,,
103100178,23/01/21 10:08,Littering-Cigar,,,
103100210,23/01/21 12:11,Littering-Cigarette Butt,,,
103100244,23/01/21 14:21,Littering-Cigarette Butt,,,
103100251,23/01/21 14:43,Littering-Cigarette Butt,,,
103100269,27/01/21 11:57,Littering-Rolled up cigarette,,,
103100277,27/01/21 13:06,Littering-Cigar,,,
103100285,27/01/21 13:44,Littering-Rolled up cigarette,,,
103100293,27/01/21 14:55,Littering-Other Litter,,,
103100301,27/01/21 15:17,Littering-Bag containing Dog Faeces,,,
103100319,28/01/21 09:40,Littering-Cigarette Butt,,,
103100327,28/01/21 10:06,Littering-Rolled up cigarette,,,
103100335,28/01/21 10:58,Littering-Rolled up cigarette,,,
103100343,28/01/21 12:20,Littering-Rolled up cigarette,,,
103100350,28/01/21 12:46,Littering-Cigarette Butt,,,
103100368,28/01/21 13:29,Littering-Cigarette Butt,,,
103100376,28/01/21 14:47,Littering-Cigarette Butt,,,
103100384,29/01/21 08:54,Littering-Cigarette Butt,,,
103100392,29/01/21 09:33,Littering-Cigarette Butt,,,
103100400,29/01/21 10:13,Littering-Cigarette Butt,,,
103100418,29/01/21 10:19,Littering-Cigarette Butt,,,
103100426,29/01/21 10:27,Littering-Cigarette Butt,,,
103100434,29/01/21 10:54,Littering-Chewing Gum,,,
103100442,29/01/21 11:54,Littering-Cigarette Butt,,,
103100459,29/01/21 12:04,Littering-Other Litter,,,
103100467,29/01/21 13:04,Littering-Cigarette Butt,,,
103100475,30/01/21 09:58,Littering-Cigarette Butt,,,
103100491,30/01/21 11:11,Littering-Cigarette Butt,,,
103100509,30/01/21 11:21,Littering-Cigarette Butt,,,
103100517,30/01/21 13:24,Littering-Cigarette Butt,,,
103100525,30/01/21 14:09,Littering-Cigarette Butt,,,
105100010,09/02/21 10:41,Littering-Cigarette Butt,,,
105100028,09/02/21 11:09,Littering-Other Litter,,,
105100036,09/02/21 12:10,Littering-Cigarette Butt,,,
105100044,09/02/21 12:39,Littering-Chewing Gum,,,
105100051,09/02/21 13:08,Littering-Cigarette Butt,,,
105100069,09/02/21 15:08,Littering-Rolled up cigarette,,,
105100077,09/02/21 15:27,Littering-Other Litter,,,
105100085,10/02/21 09:32,Littering-Cigarette Butt,,,
105100093,10/02/21 10:58,Littering-Rolled up cigarette,,,
105100101,10/02/21 11:13,Littering-Chewing Gum,,,
105100119,10/02/21 12:14,Littering-Packaging,,,
105100127,10/02/21 14:38,Littering-Cigarette Butt,,,
105100135,10/02/21 15:19,Littering-Cigarette Butt,,,
105100143,10/02/21 15:51,Littering-Rolled up cigarette,,,
105100150,10/02/21 15:59,Littering-Cigarette Butt,,,
105100168,11/02/21 10:45,Littering-Rolled up cigarette,,,
105100176,11/02/21 14:22,Littering-Cigarette Butt,,,
105100184,11/02/21 15:21,Littering-Rolled up cigarette,,,
105100192,11/02/21 16:04,Littering-Cigarette Butt,,,
105100200,11/02/21 16:19,Littering-Rolled up cigarette,,,
105100218,12/02/21 09:24,Littering-Cigarette Butt,,,
105100226,12/02/21 11:04,Littering-Cigarette Butt,,,
105100234,12/02/21 11:38,Littering-Rolled up cigarette,,,
105100242,12/02/21 12:06,Littering-Cigarette Butt,,,
105100259,16/02/21 11:22,Littering-Cigarette Butt,,,
105100267,16/02/21 11:47,Littering-Rolled up cigarette,,,
105100275,16/02/21 14:13,Littering-Rolled up cigarette,,,
105100283,16/02/21 14:39,Littering-Rolled up cigarette,,,
105100291,16/02/21 15:02,Littering-Rolled up cigarette,,,
105100309,16/02/21 15:13,Littering-Other Litter,,,
105100317,16/02/21 15:53,Littering-Cigar,,,
105100325,17/02/21 10:35,Littering-Cigarette Butt,,,
105100333,17/02/21 11:28,Littering-Cigarette Butt,,,
105100341,17/02/21 11:48,Littering-Cigarette Butt,,,
105100358,17/02/21 12:13,Littering-Cigar,,,
105100366,17/02/21 15:13,Littering-Rolled up cigarette,,,
105100374,18/02/21 10:27,Littering-Cigarette Butt,,,
105100382,18/02/21 13:11,Littering-Packaging,,,
105100390,18/02/21 14:15,Littering-Cigarette Butt,,,
105100408,18/02/21 15:14,Littering-Cigarette Butt,,,
105100416,19/02/21 09:07,Littering-Cigarette Butt,,,
105100424,19/02/21 10:16,Littering-Rolled up cigarette,,,
105100432,19/02/21 10:32,Littering-Cigarette Butt,,,
105100440,19/02/21 10:38,Littering-Other Litter,,,
105100457,23/02/21 11:21,Littering-Cigarette Butt,,,
105100465,23/02/21 11:25,Littering-Cigarette Butt,,,
105100473,23/02/21 11:30,Littering-Soft Drink Bottle,,,
105100481,23/02/21 12:15,Littering-Other Litter,,,
105100499,23/02/21 12:50,Littering-Cigarette Butt,,,
105100507,23/02/21 14:05,Littering-Other Litter,,,
105100515,23/02/21 14:31,Littering-Cigarette Butt,,,
105100523,23/02/21 14:35,Littering-Rolled up cigarette,,,
105100531,23/02/21 15:06,Littering-Rolled up cigarette,,,
105100549,23/02/21 15:30,Littering-Cigarette Butt,,,
105100556,23/02/21 15:38,Littering-Cigarette Butt,,,
105100564,24/02/21 11:07,Littering-Rolled up cigarette,,,
105100572,24/02/21 11:27,Littering-Cigarette Butt,,,
105100580,24/02/21 11:37,Littering-Cigarette Butt,,,
105100598,24/02/21 12:09,Littering-Rolled up cigarette,,,
105100606,24/02/21 12:29,Littering-Cigarette Butt,,,
105100614,24/02/21 13:10,Littering-Cigarette Butt,,,
105100622,24/02/21 13:21,Littering-Cigarette Butt,,,
105100630,24/02/21 14:39,Littering-Cigarette Butt,,,
105100648,24/02/21 15:56,Littering-Rolled up cigarette,,,
105100655,25/02/21 11:59,Littering-Rolled up cigarette,,,
105100663,25/02/21 12:15,Littering-Cigarette Butt,,,
105100671,25/02/21 12:30,Littering-Cigarette Butt,,,
105100689,25/02/21 12:32,Littering-Cigarette Butt,,,
105100697,25/02/21 14:44,Littering-Cigarette Butt,,,
105100705,25/02/21 14:51,Littering-Food Wrapper,,,
105100713,25/02/21 14:59,Littering-Cigarette Butt,,,
105100721,25/02/21 15:04,Littering-Soft Drink Bottle,,,
105100739,26/02/21 10:03,Littering-Rolled up cigarette,,,
105100747,26/02/21 10:29,Littering-Rolled up cigarette,,,
105100754,26/02/21 10:43,Littering-Cigarette Butt,,,
105100762,26/02/21 11:13,Littering-Cigarette Butt,,,
105100770,26/02/21 11:27,Littering-Cigarette Butt,,,
105100788,04/03/21 10:44,Littering-Cigarette Butt,,,
105100796,04/03/21 12:22,Littering-Rolled up cigarette,,,
105100804,04/03/21 12:56,Littering-Cigarette Butt,,,
105100812,05/03/21 10:29,Littering-Chewing Gum,,,
105100838,05/03/21 11:30,Littering-Cigarette Butt,,,
105100846,05/03/21 11:53,Littering-Sweet Wrapper,,,
105100853,05/03/21 12:41,Littering-Cigarette Butt,,,
105100861,05/03/21 13:28,Littering-Cigarette Butt,,,
105100879,08/03/21 09:38,Littering-Sweet Wrapper,,,
105100887,08/03/21 10:09,Littering-Soft Drink Can,,,
105100895,08/03/21 10:59,Littering-Cigarette Butt,,,
105100903,08/03/21 11:17,Littering-Cigarette Butt,,,
105100911,08/03/21 12:46,Littering-Cigarette Butt,,,
105100929,08/03/21 14:29,Littering-Chewing Gum,,,
105100937,10/03/21 11:04,Littering-Cigarette Butt,,,
105100945,10/03/21 11:47,Littering-Cigarette Butt,,,
105100952,11/03/21 09:54,Littering-Cigarette Butt,,,
105100960,11/03/21 10:57,Littering-Cigarette Butt,,,
105100978,11/03/21 13:02,Littering-Bag containing Dog Faeces,,,
105100986,11/03/21 13:41,Littering-Cigarette Butt,,,
105100994,12/03/21 10:47,Littering-Soft Drink Can,,,
105101000,12/03/21 11:19,Littering-Cigarette Butt,,,
105101018,12/03/21 12:48,Littering-Bag containing Dog Faeces,,,
105101026,12/03/21 14:17,Littering-Cigarette Butt,,,
105101034,15/03/21 10:49,Littering-Bag containing Dog Faeces,,,
105101042,15/03/21 11:10,Littering-Cigarette Butt,,,
105101059,15/03/21 11:39,Littering-Cigarette Butt,,,
105101067,15/03/21 13:38,Littering-Cigarette Butt,,,
105101075,15/03/21 14:12,Littering-Cigarette Butt,,,
105101083,16/03/21 10:40,Littering-Cigarette Butt,,,
105101091,16/03/21 11:34,Littering-Other Litter,,,
105101109,16/03/21 13:15,Littering-Chewing Gum,,,
105101117,16/03/21 14:10,Littering-Cigarette Butt,,,
105101125,16/03/21 14:55,Littering-Cigarette Butt,,,
105101133,17/03/21 10:48,Littering-Cigarette Butt,,,
105101141,17/03/21 11:44,Littering-Cigarette Butt,,,
105101158,17/03/21 12:29,Littering-Cigarette Butt,,,
105101166,17/03/21 13:49,Littering-Cigarette Butt,,,
105101174,17/03/21 13:59,Littering-Other Litter,,,
105101182,17/03/21 14:03,Littering-Cigarette Butt,,,
105101190,17/03/21 14:30,Littering-Cigarette Butt,,,
105101208,17/03/21 15:21,Littering-Cigarette Butt,,,
105101216,17/03/21 15:38,Littering-Food Wrapper,,,
105101224,22/03/21 11:13,Littering-Cigarette Butt,,,
105101232,22/03/21 11:58,Littering-Cigarette Butt,,,
105101240,22/03/21 12:18,Littering-Cigarette Butt,,,
105101257,22/03/21 13:19,Littering-Cigarette Butt,,,
105101265,23/03/21 10:46,Littering-Cigarette Butt,,,
105101273,23/03/21 10:58,Littering-Cigarette Butt,,,
105101281,23/03/21 11:02,Littering-Cigarette Butt,,,
105101299,23/03/21 12:18,Littering-Soft Drink Can,,,
105101307,23/03/21 12:24,Littering-Cigarette Butt,,,
105101315,23/03/21 12:39,Littering-Cigarette Butt,,,
105101323,23/03/21 13:05,Littering-Other Litter,,,
105101331,23/03/21 14:14,Littering-Cigarette Butt,,,
105101349,23/03/21 14:30,Littering-Cigarette Butt,,,
105101356,24/03/21 11:51,Littering-Cigarette Butt,,,
105101364,24/03/21 12:12,Littering-Cigarette Butt,,,
105101372,24/03/21 12:28,Littering-Cigarette Butt,,,
105101380,24/03/21 14:44,Littering-Packaging,,,
105101398,25/03/21 09:16,Littering-Cigarette Butt,,,
105101406,25/03/21 09:47,Littering-Cigarette Butt,,,
105101414,25/03/21 10:28,Littering-Packaging,,,
105101422,25/03/21 10:42,Littering-Cigarette Butt,,,
105101430,25/03/21 11:25,Littering-Cigarette Butt,,,
105101448,25/03/21 11:38,Littering-Cigarette Butt,,,
105101463,25/03/21 12:24,Littering-Cigarette Butt,,,
105101471,25/03/21 12:32,Littering-Cigarette Butt,,,
105101489,25/03/21 13:38,Littering-Cigarette Butt,,,
105101497,25/03/21 13:45,Littering-Cigarette Butt,,,
105101505,25/03/21 14:29,Littering-Soft Drink Bottle,,,
105101521,26/03/21 11:21,Littering-Cigarette Butt,,,
105101539,26/03/21 12:16,Littering-Cigarette Butt,,,
105101547,26/03/21 13:19,Littering-Cigarette Butt,,,
105101554,29/03/21 12:02,Littering-Cigarette Butt,,,
105101562,29/03/21 12:08,Littering-Cigarette Butt,,,
105101570,29/03/21 12:37,Littering-Cigarette Butt,,,
105101588,29/03/21 13:40,Littering-Cigarette Butt,,,
105101596,29/03/21 14:11,Littering-Rolled up cigarette,,,
105101604,29/03/21 15:13,Littering-Cigarette Butt,,,
105101612,29/03/21 15:28,Littering-Cigarette Butt,,,
105101620,29/03/21 15:33,Littering-Cigarette Butt,,,
105101638,29/03/21 16:46,Littering-Cigarette Butt,,,
105101646,29/03/21 17:22,Littering-Cigarette Butt,,,
105101653,29/03/21 18:07,Littering-Cigarette Butt,,,
105101661,29/03/21 18:09,Littering-Cigarette Butt,,,
105101679,29/03/21 18:34,Littering-Cigarette Butt,,,
105102420,21/04/21 09:59,Littering-Cigarette Butt,,,
105102438,21/04/21 11:28,Littering-Cigarette Butt,,,
105102446,21/04/21 12:05,Littering-Cigarette Butt,,,
105102453,21/04/21 13:33,Littering-Cigarette Butt,,,
105102461,21/04/21 15:50,Littering-Rolled up cigarette,,,
105102479,21/04/21 16:02,Littering-Cigarette Butt,,,
105102487,22/04/21 09:58,Littering-Cigarette Butt,,,
105102495,22/04/21 10:56,Littering-Food Wrapper,,,
105102503,22/04/21 11:11,Littering-Cigarette Butt,,,
105102511,22/04/21 11:24,Littering-Cigarette Butt,,,
105102537,22/04/21 11:53,Littering-Cigarette Butt,,,
105102545,22/04/21 12:23,Littering-Rolled up cigarette,,,
106100258,08/03/21 09:01,Littering-Cigarette Butt,,,
106100282,08/03/21 11:12,Littering-Cigarette Butt,,,
106100316,08/03/21 14:05,Littering-Soft Drink Bottle,,,
106100324,08/03/21 15:12,Littering-Cigarette Butt,,,
106100332,13/03/21 10:14,Littering-Cigarette Butt,,,
106100357,13/03/21 14:21,Littering-Chewing Gum,,,
106101512,26/04/21 12:16,Littering-Cigarette Butt,,,
106101520,26/04/21 13:11,Littering-Cigarette Butt,,,
106101538,26/04/21 14:57,Littering-Cigarette Butt,,,
106101546,26/04/21 15:17,Littering-Cigarette Butt,,,
106101553,29/04/21 10:07,Littering-Cigarette Butt,,,
106101561,29/04/21 10:16,Littering-Cigarette Butt,,,
106101579,29/04/21 12:02,Littering-Cigarette Butt,,,
106101587,29/04/21 12:05,Littering-Cigarette Butt,,,
106101595,29/04/21 13:06,Littering-Cigarette Butt,,,
106101603,29/04/21 13:24,Littering-Soft Drink Bottle,,,
106101611,29/04/21 13:36,Littering-Cigarette Butt,,,
106101629,29/04/21 14:02,Littering-Cigarette Butt,,,
106101637,29/04/21 14:43,Littering-Cigarette Butt,,,
106101694,04/05/21 11:47,Littering-Cigarette Butt,,,
106101702,04/05/21 12:02,Littering-Cigarette Butt,,,
106101710,04/05/21 12:06,Littering-Cigarette Butt,,,
106101728,04/05/21 12:12,Littering-Cigarette Butt,,,
106101744,04/05/21 12:43,Littering-Cigarette Butt,,,
106101751,04/05/21 13:31,Littering-Cigarette Butt,,,
106101769,04/05/21 13:46,Littering-Cigarette Butt,,,
106101777,04/05/21 14:14,Littering-Cigarette Butt,,,
106101785,04/05/21 14:28,Littering-Cigarette Butt,,,
106101793,05/05/21 11:31,Littering-Cigarette Butt,,,
106101801,05/05/21 14:41,Littering-Cigarette Butt,,,
106101819,06/05/21 09:19,Littering-Cigarette Butt,,,
106101827,06/05/21 10:01,Littering-Cigarette Butt,,,
106101843,06/05/21 11:00,Littering-Cigarette Butt,,,
106101850,06/05/21 11:14,Littering-Cigarette Butt,,,
106101868,06/05/21 11:45,Littering-Cigarette Butt,,,
106101876,06/05/21 12:29,Littering-Food Wrapper,,,
106101884,06/05/21 13:09,Littering-Cigarette Butt,,,
106101892,07/05/21 08:50,Littering-Cigarette Butt,,,
106101900,07/05/21 10:03,Littering-Cigarette Butt,,,
106101918,07/05/21 10:19,Littering-Cigarette Butt,,,
106101926,07/05/21 10:49,Littering-Cigarette Butt,,,
106101934,07/05/21 11:42,Littering-Cigarette Butt,,,
106101942,07/05/21 12:06,Littering-Cigarette Butt,,,
106101959,07/05/21 12:19,Littering-Cigarette Butt,,,
106101967,07/05/21 13:05,Littering-Cigarette Butt,,,
106101975,07/05/21 15:45,Littering-Food Wrapper,,,
106101983,10/05/21 10:50,Littering-Cigarette Butt,,,
106101991,10/05/21 11:53,Littering-Cigarette Butt,,,
106102007,10/05/21 13:39,Littering-Cigarette Butt,,,
106102015,11/05/21 09:28,Littering-Cigarette Butt,,,
106102023,11/05/21 10:38,Littering-Cigarette Butt,,,
106102031,11/05/21 11:28,Littering-Cigarette Butt,,,
106102049,11/05/21 12:13,Littering-Cigarette Butt,,,
106102056,11/05/21 12:45,Littering-Cigarette Butt,,,
106102064,11/05/21 13:13,Littering-Cigarette Butt,,,
106102072,11/05/21 13:30,Littering-Cigarette Butt,,,
106102080,11/05/21 14:37,Littering-Cigarette Butt,,,
106102098,11/05/21 14:51,Littering-Cigarette Butt,,,
106102106,12/05/21 09:00,Littering-Cigarette Butt,,,
106102114,12/05/21 09:49,Littering-Cigarette Butt,,,
106102122,12/05/21 10:12,Littering-Cigarette Butt,,,
106102130,12/05/21 11:42,Littering-Cigarette Butt,,,
106102155,12/05/21 12:11,Littering-Cigarette Butt,,,
106102163,12/05/21 13:19,Littering-Cigarette Butt,,,
106102171,12/05/21 13:57,Littering-Cigarette Butt,,,
106102189,12/05/21 14:58,Littering-Cigarette Butt,,,
106102197,13/05/21 08:27,Littering-Cigarette Butt,,,
106102205,13/05/21 08:32,Littering-Cigarette Butt,,,
106102213,13/05/21 09:09,Littering-Rolled up cigarette,,,
106102221,13/05/21 09:20,Littering-Cigarette Butt,,,
106102239,13/05/21 09:50,Littering-Rolled up cigarette,,,
106102247,13/05/21 10:30,Littering-Rolled up cigarette,,,
106102254,13/05/21 12:29,Littering-Cigarette Butt,,,
106102288,14/05/21 14:07,Littering-Soft Drink Bottle,,,
106102296,14/05/21 14:17,Littering-Cigarette Butt,,,
106102304,14/05/21 14:37,Littering-Chewing Gum,,,
106102312,17/05/21 08:24,Littering-Cigarette Butt,,,
106102320,17/05/21 08:30,Littering-Cigarette Butt,,,
106102338,17/05/21 09:59,Littering-Cigarette Butt,,,
