Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
4027,Total Hygiene Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80828,Capital Expenditure
3966,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80832,Capital Expenditure
3922.8,A S Response Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,24/11/2017,Supplies & Services,81098,Capital Expenditure
3034.34,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,17/11/2017,Supplies & Services,80772,Capital Expenditure
2994,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,02/11/2017,Supplies & Services,80275,Capital Expenditure
2791.95,Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,02/11/2017,Supplies & Services,80272,Capital Expenditure
2761.42,Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,02/11/2017,Supplies & Services,80273,Capital Expenditure
2325,Candor Care Limited - Accounts Department,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/12/2017,Supplies & Services,81693,Capital Expenditure
2210.38,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/12/2017,Supplies & Services,81690,Capital Expenditure
2110,Eclipse Access Solutions Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,06/12/2017,Supplies & Services,81101,Capital Expenditure
1836,Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,05/12/2017,Supplies & Services,81121,Capital Expenditure
1756.49,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/12/2017,Supplies & Services,81608,Capital Expenditure
1745,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,02/11/2017,Supplies & Services,80276,Capital Expenditure
1645,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,11/10/2017,Supplies & Services,79507,Capital Expenditure
1620,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80826,Capital Expenditure
1487.61,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/12/2017,Supplies & Services,81687,Capital Expenditure
1380,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,21/11/2017,Supplies & Services,80830,Capital Expenditure
6210.8,Barton Grange Construction Ltd,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,333,Grants,05/12/2017,Supplies & Services,81120,Capital Expenditure
5219.62,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,333,Grants,21/12/2017,Supplies & Services,81690,Capital Expenditure
2385,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,333,Grants,21/11/2017,Supplies & Services,80913,Capital Expenditure
1953.2,Barton Grange Construction Ltd,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,333,Grants,05/12/2017,Supplies & Services,80437,Capital Expenditure
715,Saxondale Boarding Kennels,Neighbourhoods,Environmental Health,Dog Control,1057,Legal & Professional Services,13/10/2017,Supplies & Services,79553,Neighbourhoods
48,Lodge Tyre Co.Ltd,Neighbourhoods,Environmental Health,Dog Control,1057,Tyres,02/11/2017,Transport Related Expenditure,79674,Neighbourhoods
40614.74,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/11/2017,Third Party Payments,80539,Neighbourhoods
12500,Ngi Uk Limited,Transformation,Economic Regeneration,Economic Development,1887,Other Services,06/12/2017,Supplies & Services,81262,Transformation
8750,Ade Regeneration,Transformation,Economic Regeneration,Economic Development,1887,Other Services,18/10/2017,Supplies & Services,79498,Transformation
8724.2,Planning Solutions Consulting,Transformation,Economic Regeneration,Economic Development,1887,Other Services,18/10/2017,Supplies & Services,79621,Transformation
8317.5,"Urbed (Urbanism, Environment And Design) Ltd",Transformation,Economic Regeneration,Economic Development,1887,Other Services,15/12/2017,Supplies & Services,81299,Transformation
4204,M. A. Mills Funeral Service,Transformation,Economic Regeneration,Economic Development,1887,Grants,06/12/2017,Supplies & Services,80912,Transformation
2500,Ade Regeneration,Transformation,Economic Regeneration,Economic Development,1887,Other Services,15/12/2017,Supplies & Services,81203,Transformation
627,Pizza Pasta Bar,Transformation,Economic Regeneration,Economic Development,1887,Grants,18/12/2017,Supplies & Services,80966,Transformation
555,Streetwise Environmental Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,21/11/2017,Premises Related Expenditure,79790,Neighbourhoods
5376.98,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Telephone Response,27/10/2017,Supplies & Services,80163,Finance & Corporate Services
1340.34,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Stationery,17/11/2017,Supplies & Services,80534,Finance & Corporate Services
980.49,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,18/10/2017,Supplies & Services,79787,Finance & Corporate Services
859.54,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,15/12/2017,Supplies & Services,81593,Finance & Corporate Services
817,Assoc Of Electoral Admin,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Conferences - Employees,18/10/2017,Supplies & Services,79673,Finance & Corporate Services
537.03,Royal Mail Group Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,18/10/2017,Supplies & Services,79551,Finance & Corporate Services
508.64,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,18/10/2017,Supplies & Services,79535,Finance & Corporate Services
25900,Nottinghamshire County Council,Transformation,Emergency Planning,Emergency Planning,1041,O.L.A Staff,05/10/2017,Employee Related Expenditure,79345,Transformation
954,Creative Festivities Limited,Transformation,Economic Regeneration,Emt Support,4806,Other Miscellaneous Expenses,05/12/2017,Supplies & Services,81102,Transformation
954,Creative Festivities Limited,Transformation,Economic Regeneration,Emt Support,4806,Other Miscellaneous Expenses,21/12/2017,Supplies & Services,81599,Transformation
15750,Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,02/11/2017,Supplies & Services,79698,Communities
4987.5,Beechmast Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,05/10/2017,Supplies & Services,79511,Communities
2467.5,Beechmast Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,05/10/2017,Supplies & Services,79527,Communities
5765.5,Anthony Collins Solicitors Llp,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Legal & Professional Services,02/11/2017,Supplies & Services,79798,Finance & Corporate Services
2800,Emap Publishing Ltd,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Conferences - Employees,21/12/2017,Supplies & Services,81739,Finance & Corporate Services
763.45,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,05/10/2017,Supplies & Services,79221,Communities
525.62,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,10/11/2017,Supplies & Services,80266,Communities
16056,Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,13/10/2017,Supplies & Services,79429,Finance & Corporate Services
1875,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,17/11/2017,Employee Related Expenditure,80533,Finance & Corporate Services
1875,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,24/11/2017,Employee Related Expenditure,80762,Finance & Corporate Services
1875,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,24/11/2017,Employee Related Expenditure,80792,Finance & Corporate Services
1875,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,12/12/2017,Employee Related Expenditure,81062,Finance & Corporate Services
1875,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,21/12/2017,Employee Related Expenditure,81659,Finance & Corporate Services
1836.29,Havas People Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Employee Advertising,13/10/2017,Employee Related Expenditure,79249,Finance & Corporate Services
1500,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,17/11/2017,Employee Related Expenditure,80532,Finance & Corporate Services
1495,Arlingclose Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Training Expenses,02/11/2017,Employee Related Expenditure,79901,Finance & Corporate Services
750,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,12/12/2017,Employee Related Expenditure,81475,Finance & Corporate Services
575,Jgp Resourcing Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Training Expenses,10/11/2017,Employee Related Expenditure,80470,Finance & Corporate Services
530.5,Havas People Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Employee Advertising,27/10/2017,Employee Related Expenditure,79681,Finance & Corporate Services
339354,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,13/10/2017,Collection Fund Accounts,74452,Collection Fund
339354,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,17/11/2017,Collection Fund Accounts,74455,Collection Fund
339354,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,21/12/2017,Collection Fund Accounts,74459,Collection Fund
22590.6,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,21/11/2017,Transport Related Expenditure,80941,Neighbourhoods
22397.4,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,21/12/2017,Transport Related Expenditure,81594,Neighbourhoods
22107.96,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,10/11/2017,Transport Related Expenditure,80410,Neighbourhoods
21961.99,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,25/10/2017,Transport Related Expenditure,79786,Neighbourhoods
19060.27,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,02/11/2017,Transport Related Expenditure,80230,Neighbourhoods
1902.3,Autoglym,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,10/11/2017,Premises Related Expenditure,80396,Neighbourhoods
1315.52,Triscan Systems Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,02/11/2017,Premises Related Expenditure,79494,Neighbourhoods
1189.43,Fueltek Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,05/10/2017,Premises Related Expenditure,79219,Neighbourhoods
4780,Floorcare Services,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,13/10/2017,Supplies & Services,79473,Communities
1400,Dta Electrical,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,10/11/2017,Supplies & Services,80297,Communities
590,Dta Electrical,Communities,Community Development,Gamston Community Hall,8992,Responsive Works - Buildings,24/11/2017,Premises Related Expenditure,80780,Communities
60,Access Doors,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,78822,Communities
27148.86,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,06/12/2017,Transport Related Expenditure,81224,Neighbourhoods
19177.46,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,21/11/2017,Transport Related Expenditure,80939,Neighbourhoods
520,Collett Transport Services Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Hire Of Transport/Plant,02/11/2017,Transport Related Expenditure,79904,Neighbourhoods
39813.5,Canal & River Trust,Transformation,Property Services,Grantham Canal,1284,Legal & Professional Services,27/11/2017,Supplies & Services,80728,Transformation
918.81,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,05/12/2017,Premises Related Expenditure,80814,Communities
777.18,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,25/10/2017,Premises Related Expenditure,79892,Communities
692.13,Maltby & Company,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,11/10/2017,Premises Related Expenditure,79242,Communities
650.48,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,05/10/2017,Premises Related Expenditure,79100,Communities
581,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,17/11/2017,Premises Related Expenditure,79545,Communities
260,Access Doors,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,78822,Communities
1755,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,17/11/2017,Transport Related Expenditure,80270,Neighbourhoods
1575,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,21/11/2017,Transport Related Expenditure,80318,Neighbourhoods
1530,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,05/12/2017,Transport Related Expenditure,80978,Neighbourhoods
990,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,05/12/2017,Transport Related Expenditure,81311,Neighbourhoods
870,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,24/11/2017,Transport Related Expenditure,80433,Neighbourhoods
720,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,11/10/2017,Transport Related Expenditure,79487,Neighbourhoods
629,Tennants Uk Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,21/12/2017,Supplies & Services,81618,Neighbourhoods
612.5,Tennants Uk Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,14/11/2017,Supplies & Services,80236,Neighbourhoods
9900,Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,21/12/2017,Supplies & Services,81503,Neighbourhoods
5241.34,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,10/11/2017,Supplies & Services,80203,Neighbourhoods
5000,Friary Drop In,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Grants,13/10/2017,Supplies & Services,79283,Neighbourhoods
800,Dta Electrical,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,20/10/2017,Supplies & Services,79994,Neighbourhoods
575,Jgp Resourcing Limited,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Training Expenses,17/11/2017,Employee Related Expenditure,80688,Neighbourhoods
545.76,Neurosystems Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Fire Precautions &  Alarms,15/12/2017,Premises Related Expenditure,81228,Neighbourhoods
1800,Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Other Government Grants,25/10/2017,Income,79771,Finance & Corporate Services
557,Paul James,Neighbourhoods,Environmental Health,Housing Standards,1129,Licences,06/12/2017,Income,81270,Neighbourhoods
525,Matthew Chapman,Neighbourhoods,Environmental Health,Housing Standards,1129,Licences,20/11/2017,Income,80718,Neighbourhoods
513,Ferret Information Systems,Neighbourhoods,Environmental Health,Housing Standards,1129,Subscriptions,21/12/2017,Supplies & Services,81298,Neighbourhoods
7292,The Hr Lounge,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,18/10/2017,Supplies & Services,79488,Transformation
4085.94,Newark And Sherwood D C,Transformation,Human Resources,Human Resources,4709,O.L.A Staff,02/11/2017,Employee Related Expenditure,79932,Transformation
1840.25,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,11/10/2017,Supplies & Services,79086,Transformation
1530,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Subscriptions,05/12/2017,Supplies & Services,80923,Transformation
1273,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,02/11/2017,Supplies & Services,80001,Transformation
1140,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/10/2017,Supplies & Services,80036,Transformation
1020,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/10/2017,Supplies & Services,80028,Transformation
1020,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/10/2017,Supplies & Services,80038,Transformation
840,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/10/2017,Supplies & Services,80039,Transformation
780,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/10/2017,Supplies & Services,80030,Transformation
720,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,02/10/2017,Supplies & Services,59698,Transformation
720,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/10/2017,Supplies & Services,80041,Transformation
600,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/10/2017,Supplies & Services,80032,Transformation
62.88,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,02/10/2017,Employee Related Expenditure,78147,Transformation
52.56,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,14/11/2017,Employee Related Expenditure,80578,Transformation
47.9,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,15/12/2017,Employee Related Expenditure,81609,Transformation
1765.26,Ccs Media,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,592,Computer Hardware,02/11/2017,Supplies & Services,79880,Capital Expenditure
7225,Arlingclose Ltd,Finance & Corporate Services,Financial Services,Interest Receipts,1034,Legal & Professional Services,17/11/2017,Supplies & Services,80313,Finance & Corporate Services
3720,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,17/11/2017,Supplies & Services,78488,Finance & Corporate Services
3410,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,17/11/2017,Supplies & Services,79284,Finance & Corporate Services
7312.5,Hays Specialist Recruitment Ltd,Transformation,Ict,It,4703,Employee Advertising,21/12/2017,Employee Related Expenditure,81773,Transformation
18250,Civica Uk Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/11/2017,Supplies & Services,80544,Transformation
11191.55,Northgate Public Services (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/11/2017,Supplies & Services,80057,Transformation
8718,Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/11/2017,Supplies & Services,80538,Transformation
7994.84,Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,02/11/2017,Supplies & Services,79626,Transformation
5163,Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,14/11/2017,Supplies & Services,80537,Transformation
4864,Team Netsol Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/11/2017,Supplies & Services,80278,Transformation
4689.68,Broxtowe Borough Council,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/12/2017,Supplies & Services,81272,Transformation
3790.47,Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,05/12/2017,Supplies & Services,80996,Transformation
3323.25,Daisy Communications Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/11/2017,Supplies & Services,80579,Transformation
2271,Gedling Borough Council,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/10/2017,Supplies & Services,79555,Transformation
2085.75,Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/10/2017,Supplies & Services,79539,Transformation
1900,Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Software,21/12/2017,Supplies & Services,81324,Transformation
1600.95,Newark And Sherwood D C,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/11/2017,Supplies & Services,80185,Transformation
1389.74,Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/10/2017,Supplies & Services,78242,Transformation
1300,Northgate Public Services (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,12/12/2017,Supplies & Services,81084,Transformation
1110,Real Asset Management Plc,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/10/2017,Supplies & Services,79431,Transformation
1030,M.J.Saunders Computer Services Ltd,Transformation,Ict,It Rechargeable Costs,4722,Cabling/Switches,10/11/2017,Supplies & Services,80555,Transformation
1010.73,Triscan Systems Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/11/2017,Supplies & Services,78735,Transformation
750,Due North Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,05/12/2017,Supplies & Services,79282,Transformation
8424,Via East Midlands,Communities,Local Development Framework,Land Charges,1033,Other Services,10/11/2017,Supplies & Services,80022,Communities
1050,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,18/10/2017,Supplies & Services,79693,Communities
18000,Savills Uk Limited,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,10/11/2017,Supplies & Services,80180,Transformation
6000,Peter  Mitchell Associates,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,24/11/2017,Supplies & Services,81079,Transformation
5831,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,25/10/2017,Supplies & Services,79906,Transformation
5549,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,05/10/2017,Supplies & Services,79497,Transformation
4090.25,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,21/12/2017,Supplies & Services,81652,Transformation
3241.6,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Electricity,05/12/2017,Premises Related Expenditure,81100,Transformation
2400,Streetwise Environmental Ltd,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,10/11/2017,Premises Related Expenditure,79062,Transformation
2250,Allen Archaeology,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,02/11/2017,Supplies & Services,80160,Transformation
1447.5,Premier Heating Services (East Midlands) Ltd,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,21/12/2017,Premises Related Expenditure,81695,Transformation
1231.25,Hodson Specialist Contractors,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,14/11/2017,Supplies & Services,80033,Transformation
1152,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,05/12/2017,Supplies & Services,80801,Transformation
1107.05,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,24/11/2017,Supplies & Services,79916,Transformation
1000,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,05/12/2017,Supplies & Services,80802,Transformation
850,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,25/10/2017,Supplies & Services,80020,Transformation
750,Heb Chartered Surveyors,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,15/12/2017,Supplies & Services,81070,Transformation
2211.04,Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,Books & Publications,24/11/2017,Supplies & Services,80543,Finance & Corporate Services
550.55,Havas People Ltd,Finance & Corporate Services,Legal,Legal Services,4701,Employee Advertising,05/12/2017,Employee Related Expenditure,80691,Finance & Corporate Services
525.45,Havas People Ltd,Finance & Corporate Services,Legal,Legal Services,4701,Employee Advertising,05/12/2017,Employee Related Expenditure,80693,Finance & Corporate Services
16675,Ler Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Programme Budget,21/11/2017,Premises Related Expenditure,79668,Neighbourhoods
5051.25,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Premises Rents,25/10/2017,Premises Related Expenditure,76905,Neighbourhoods
5051.25,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Premises Rents,05/12/2017,Premises Related Expenditure,80713,Neighbourhoods
4975.28,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,25/10/2017,Premises Related Expenditure,79151,Neighbourhoods
3334,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,18/10/2017,Premises Related Expenditure,79343,Neighbourhoods
2400,Commercial Surface Solutions Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,21/12/2017,Premises Related Expenditure,81746,Neighbourhoods
1824.58,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,21/11/2017,Premises Related Expenditure,80576,Neighbourhoods
1680,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,18/10/2017,Employee Related Expenditure,79463,Neighbourhoods
830.05,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,25/10/2017,Premises Related Expenditure,79153,Neighbourhoods
824.48,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,25/10/2017,Premises Related Expenditure,79152,Neighbourhoods
811.41,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,05/12/2017,Premises Related Expenditure,80796,Neighbourhoods
770.24,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,05/12/2017,Premises Related Expenditure,80797,Neighbourhoods
620.95,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,02/11/2017,Premises Related Expenditure,79435,Neighbourhoods
620.95,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,05/12/2017,Premises Related Expenditure,80403,Neighbourhoods
750.2,Maltby & Company,Communities,Community Development,Lutterell Hall,8990,Responsive Works - Buildings,10/11/2017,Premises Related Expenditure,80254,Communities
110,Access Doors,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,78822,Communities
2424.3,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Insurance,05/12/2017,Premises Related Expenditure,80463,Finance & Corporate Services
