,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
"2,700.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,14/07/2015,Supplies & Services,56230,Capital Expenditure,CAPITAL
"2,653.74",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,14/07/2015,Third Party Payments,56116,Finance & Commercial,FINANCE & COMMERCIAL
"2,653.74",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,08/09/2015,Third Party Payments,57760,Finance & Commercial,FINANCE & COMMERCIAL
"2,653.74",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,10/08/2015,Third Party Payments,56799,Finance & Commercial,FINANCE & COMMERCIAL
"2,653.17",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,17/09/2015,Transfers Expenditure,58429,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
"2,614.95",Royal Mail Group Ltd,Corporate Governance,Democratic Services,Electoral Registration,1026,Postages,24/09/2015,Supplies & Services,58298,Corporate Governance,CORPORATE GOVERNANCE
"2,593.17",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,14/08/2015,Transfers Expenditure,57407,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
"2,547.35",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,28/08/2015,Employee Related Expenditure,57360,Communities,COMMUNITIES
"2,534.34",Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Members - Training,24/07/2015,Supplies & Services,56494,Corporate Governance,CORPORATE GOVERNANCE
"2,530.00",Commercial Surface Solutions Ltd,Capital Expenditure,Communties,Alford Road Play Area,0663,Contractors-Third Party,10/07/2015,Third Party Payments,56399,Capital Expenditure,CAPITAL
"2,500.00",Invictus Legal (Uk) Llp,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Legal & Professional Services,02/07/2015,Supplies & Services,56169,Neighbourhoods,NEIGHBOURHOODS
"2,500.00",South Nottingham Academy,Communities,Community Development,Sports Development,1593,Grants,31/07/2015,Supplies & Services,56773,Communities,COMMUNITIES
"2,500.00",Wilson Bowden Developments Ltd,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,28/07/2015,Supplies & Services,56381,Transformation,TRANSFORMATION
"2,497.67",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/07/2015,Supplies & Services,56200,Capital Expenditure,CAPITAL
"2,492.19",Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,28/09/2015,Supplies & Services,58454,Corporate Governance,CORPORATE GOVERNANCE
"2,488.43",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,14/07/2015,Premises Related Expenditure,53947,Finance & Commercial,FINANCE & COMMERCIAL
"2,474.00",Mobility Equipment Company,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/09/2015,Supplies & Services,58166,Capital Expenditure,CAPITAL
"2,463.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,16/07/2015,Transfers Expenditure,56512,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
"2,430.75",Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,19/08/2015,Premises Related Expenditure,57371,Transformation,TRANSFORMATION
"2,418.11",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,24/07/2015,Supplies & Services,56378,Finance & Commercial,FINANCE & COMMERCIAL
"2,396.12",Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,21/07/2015,Supplies & Services,56345,Corporate Governance,CORPORATE GOVERNANCE
"2,380.00",Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,28/09/2015,Supplies & Services,58398,Communities,COMMUNITIES
"2,372.08",Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,04/08/2015,Premises Related Expenditure,56857,Transformation,TRANSFORMATION
"2,360.48",Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,21/08/2015,Supplies & Services,57531,Neighbourhoods,NEIGHBOURHOODS
"2,340.00",Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Rlc Additional Car Park Spaces,0418,Legal & Professional Services,04/09/2015,Supplies & Services,58080,Capital Expenditure,CAPITAL
"2,337.37",Ee Ltd (Airtime),Corporate Governance,Ict,Telephones,4870,Mobiles,21/08/2015,Supplies & Services,57408,Corporate Governance,CORPORATE GOVERNANCE
"2,320.00",Greater Nottingham Lift Company Limited,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,24/07/2015,Supplies & Services,56750,Transformation,TRANSFORMATION
"2,300.00",Cropwell Bishop Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53173,Finance & Commercial,FINANCE & COMMERCIAL
"2,300.00",Events Of Excellence,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,24/07/2015,Supplies & Services,56652,Communities,COMMUNITIES
"2,299.11",Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,06/08/2015,Premises Related Expenditure,57005,Neighbourhoods,NEIGHBOURHOODS
"2,250.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,04/09/2015,Supplies & Services,58089,Capital Expenditure,CAPITAL
"2,239.25",Severn Trent Water Ltd,Transformation,Property Services,Facilities Team,4719,Water Charges,16/07/2015,Premises Related Expenditure,56470,Transformation,TRANSFORMATION
"2,202.00",Thomson Reuters,Corporate Governance,Legal,Legal Services,4701,Books & Publications,22/07/2015,Supplies & Services,56646,Corporate Governance,CORPORATE GOVERNANCE
"2,177.51",Edf Energy,Transformation,Property Services,Facilities Team,4719,Electricity,14/09/2015,Premises Related Expenditure,58236,Transformation,TRANSFORMATION
"2,155.46",Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,24/09/2015,Supplies & Services,58300,Corporate Governance,CORPORATE GOVERNANCE
"2,120.00",Baker Tilly,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,01/09/2015,Supplies & Services,57955,Finance & Commercial,FINANCE & COMMERCIAL
"2,115.00",Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,26/08/2015,Supplies & Services,56400,Corporate Governance,CORPORATE GOVERNANCE
"2,068.40",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,24/08/2015,Supplies & Services,57688,Finance & Commercial,FINANCE & COMMERCIAL
"2,035.80",Hodson Sw Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Responsive Works - Buildings,02/07/2015,Premises Related Expenditure,56126,Finance & Commercial,FINANCE & COMMERCIAL
"2,000.00",Browne Jacobson,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,17/09/2015,Supplies & Services,58039,Transformation,TRANSFORMATION
"1,990.95",Royal Mail Group Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,21/07/2015,Supplies & Services,56262,Corporate Governance,CORPORATE GOVERNANCE
"1,950.00",Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,19/08/2015,Supplies & Services,57203,Capital Expenditure,CAPITAL
"1,912.92",Select Forms Limited,Finance & Commercial,Financial Services,Financial Services,4705,External Printing,19/08/2015,Supplies & Services,57482,Finance & Commercial,FINANCE & COMMERCIAL
"1,872.12",Easibathe Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/09/2015,Supplies & Services,58167,Capital Expenditure,CAPITAL
"1,858.40",Ace Environmental Engineering Limited,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,10/07/2015,Premises Related Expenditure,56154,Transformation,TRANSFORMATION
"1,846.70",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,14/07/2015,Premises Related Expenditure,55880,Finance & Commercial,FINANCE & COMMERCIAL
"1,845.50",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,13/08/2015,Supplies & Services,57328,Capital Expenditure,CAPITAL
"1,840.00",Cox Joinery,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,06/07/2015,Premises Related Expenditure,55869,Communities,COMMUNITIES
"1,830.60",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,14/07/2015,Premises Related Expenditure,53948,Finance & Commercial,FINANCE & COMMERCIAL
"1,800.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,10/08/2015,Supplies & Services,57138,Capital Expenditure,CAPITAL
"1,770.00",Rick Webster,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,02/07/2015,Third Party Payments,55904,Neighbourhoods,NEIGHBOURHOODS
"1,758.29",Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,16/07/2015,Supplies & Services,56510,Neighbourhoods,NEIGHBOURHOODS
"1,756.00",Nottinghamshire County Council,Neighbourhoods,Protection & Safety,Housing Standards,1129,Handyperson/First Contact/Pas,21/08/2015,Supplies & Services,57753,Neighbourhoods,NEIGHBOURHOODS
"1,724.50",Kpmg Llp,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,08/07/2015,Supplies & Services,56219,Finance & Commercial,FINANCE & COMMERCIAL
"1,724.50",Kpmg Llp,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,24/09/2015,Supplies & Services,58553,Finance & Commercial,FINANCE & COMMERCIAL
"1,718.01",Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,13/08/2015,Supplies & Services,56869,Corporate Governance,TRANSFORMATION
"1,654.00",Gedling Borough Council,Corporate Governance,Democratic Services,Borough Council Elections,1021,Contractors-Supplies & Servs,04/09/2015,Supplies & Services,58042,Corporate Governance,CORPORATE GOVERNANCE
"1,652.00",Gedling Borough Council,Corporate Governance,Human Resources,Corporate Training,4893,Legal & Professional Services,17/08/2015,Supplies & Services,57139,Corporate Governance,CORPORATE GOVERNANCE
"1,635.61",Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,17/08/2015,Premises Related Expenditure,57426,Finance & Commercial,FINANCE & COMMERCIAL
"1,629.06",Intrinsic Technology,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,06/08/2015,Supplies & Services,56859,Corporate Governance,CORPORATE GOVERNANCE
"1,629.00",Morris Vermaport Ltd,Transformation,Property Services,Facilities Team,4719,Responsive Works-Fixed Plant,21/07/2015,Premises Related Expenditure,56130,Transformation,TRANSFORMATION
"1,627.90",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,28/08/2015,Supplies & Services,57424,Finance & Commercial,FINANCE & COMMERCIAL
"1,589.29",Havas People Ltd,Transformation,Economic Regeneration,Emt Support,4806,Employee Advertising,26/08/2015,Employee Related Expenditure,57384,Transformation,TRANSFORMATION
"1,579.33",The Nottinghamshire Golf & Country Club,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,16/07/2015,Supplies & Services,55684,Communities,COMMUNITIES
"1,560.96",Cathedral Leasing Limited,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,21/07/2015,Premises Related Expenditure,56382,Transformation,TRANSFORMATION
"1,555.31",Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,24/09/2015,Supplies & Services,58427,Neighbourhoods,NEIGHBOURHOODS
"1,541.93",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/07/2015,Employee Related Expenditure,56461,Neighbourhoods,NEIGHBOURHOODS
"1,530.57",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,07/08/2015,Supplies & Services,56803,Finance & Commercial,FINANCE & COMMERCIAL
"1,529.66",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,28/09/2015,Employee Related Expenditure,58572,Neighbourhoods,NEIGHBOURHOODS
"1,517.86",Probrand Limited,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,11/09/2015,Supplies & Services,56234,Capital Expenditure,CAPITAL
"1,514.33",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,01/09/2015,Premises Related Expenditure,57871,Finance & Commercial,FINANCE & COMMERCIAL
"1,505.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/08/2015,Supplies & Services,57288,Capital Expenditure,CAPITAL
"1,504.41",Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,21/07/2015,Supplies & Services,55621,Corporate Governance,TRANSFORMATION
"1,500.00",Insight Direct (Uk) Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/09/2015,Supplies & Services,57134,Corporate Governance,CORPORATE GOVERNANCE
"1,451.95",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/08/2015,Employee Related Expenditure,57803,Neighbourhoods,NEIGHBOURHOODS
"1,450.00",Greater Nottingham Lift Company Limited,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,30/07/2015,Supplies & Services,56921,Transformation,TRANSFORMATION
"1,437.49",Cilexlaw School,Corporate Governance,Legal,Legal Services,4701,Training Expenses,06/08/2015,Employee Related Expenditure,57071,Corporate Governance,CORPORATE GOVERNANCE
"1,423.32",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,04/09/2015,Employee Related Expenditure,58078,Neighbourhoods,NEIGHBOURHOODS
"1,400.00",The Media Group,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,13/08/2015,Supplies & Services,57283,Communities,COMMUNITIES
"1,395.90",Creative Flavours Catering Ltd,Corporate Governance,Democratic Services,Mayoral Expenses,1001,Catering Provisions,24/09/2015,Supplies & Services,58422,Corporate Governance,CORPORATE GOVERNANCE
"1,395.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,30/07/2015,Transport Related Expenditure,56678,Neighbourhoods,NEIGHBOURHOODS
"1,395.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,24/09/2015,Transport Related Expenditure,58551,Neighbourhoods,NEIGHBOURHOODS
"1,389.00",The Marquee Company Limited,Communities,Community Development,Arts,1550,Other Equipment/Materials,21/09/2015,Supplies & Services,58438,Communities,COMMUNITIES
"1,362.36",Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Third Party,21/07/2015,Third Party Payments,56160,Finance & Commercial,FINANCE & COMMERCIAL
"1,362.36",Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Third Party,19/08/2015,Third Party Payments,57187,Finance & Commercial,FINANCE & COMMERCIAL
"1,362.36",Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Third Party,17/09/2015,Third Party Payments,58076,Finance & Commercial,FINANCE & COMMERCIAL
"1,356.33",Havas People Ltd,Communities,Local Development Framework,Development Plans,1232,Employee Advertising,10/08/2015,Employee Related Expenditure,56863,Communities,COMMUNITIES
"1,355.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,30/07/2015,Supplies & Services,56101,Capital Expenditure,CAPITAL
"1,353.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,24/08/2015,Supplies & Services,57480,Capital Expenditure,CAPITAL
"1,350.00",Bartec Auto Id Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Tachograph Analysis,10/07/2015,Transport Related Expenditure,56100,Neighbourhoods,NEIGHBOURHOODS
"1,337.43",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/09/2015,Employee Related Expenditure,58164,Neighbourhoods,NEIGHBOURHOODS
"1,325.00",Jc Surfacing,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,10/08/2015,Premises Related Expenditure,57199,Communities,COMMUNITIES
"1,315.00",Patco Events Ltd,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,24/07/2015,Supplies & Services,56772,Communities,COMMUNITIES
"1,300.00",Grapefruit Creative Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,29/09/2015,Supplies & Services,58724,Corporate Governance,CORPORATE GOVERNANCE
"1,299.95",Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/07/2015,Employee Related Expenditure,56209,Neighbourhoods,NEIGHBOURHOODS
"1,292.02",Premier Heating Services (East Midlands) Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,30/07/2015,Premises Related Expenditure,57008,Neighbourhoods,NEIGHBOURHOODS
"1,262.49",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,17/09/2015,Supplies & Services,58101,Finance & Commercial,FINANCE & COMMERCIAL
"1,262.10",Ken Waller,Communities,Community Development,Arts,1550,Other Equipment/Materials,24/07/2015,Supplies & Services,56765,Communities,COMMUNITIES
"1,255.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,10/07/2015,Supplies & Services,55995,Capital Expenditure,CAPITAL
"1,248.83",Co-Operative Funeral Care,Neighbourhoods,Environment & Licensing,Public Health,1127,Destitute Burials,14/07/2015,Supplies & Services,55703,Neighbourhoods,NEIGHBOURHOODS
"1,238.50",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/07/2015,Supplies & Services,56201,Capital Expenditure,CAPITAL
"1,234.81",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,24/08/2015,Supplies & Services,57292,Finance & Commercial,FINANCE & COMMERCIAL
"1,230.00",Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,13/08/2015,Transport Related Expenditure,57169,Neighbourhoods,NEIGHBOURHOODS
"1,221.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,24/08/2015,Supplies & Services,57481,Capital Expenditure,CAPITAL
"1,208.87",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,16/07/2015,Supplies & Services,56119,Finance & Commercial,FINANCE & COMMERCIAL
"1,195.43",Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/09/2015,Employee Related Expenditure,58186,Neighbourhoods,NEIGHBOURHOODS
"1,180.38",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,02/07/2015,Supplies & Services,55685,Finance & Commercial,FINANCE & COMMERCIAL
"1,170.00",Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,16/07/2015,Transport Related Expenditure,56384,Neighbourhoods,NEIGHBOURHOODS
"1,170.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,28/08/2015,Transport Related Expenditure,57887,Neighbourhoods,NEIGHBOURHOODS
"1,161.81",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,10/07/2015,Supplies & Services,55885,Finance & Commercial,FINANCE & COMMERCIAL
"1,147.66",Nottinghamshire Healthcare Nhs Trust,Neighbourhoods,Environment & Licensing,Work In Default,1066,Fees & Charges - General,16/07/2015,Income,56513,Neighbourhoods,NEIGHBOURHOODS
"1,144.00",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,D.B.S Checks - Employees,14/07/2015,Employee Related Expenditure,55882,Finance & Commercial,FINANCE & COMMERCIAL
"1,131.17",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,17/08/2015,Supplies & Services,57023,Finance & Commercial,FINANCE & COMMERCIAL
"1,113.45",Gedling Borough Council,Corporate Governance,Democratic Services,Borough Council Elections,1021,Election Fees,21/07/2015,Employee Related Expenditure,56691,Corporate Governance,CORPORATE GOVERNANCE
"1,110.51",Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/09/2015,Employee Related Expenditure,58049,Neighbourhoods,NEIGHBOURHOODS
"1,100.00",Henson'S Catering Co,Corporate Governance,Human Resources,Human Resources,4709,Hospitality,21/09/2015,Supplies & Services,57993,Corporate Governance,CORPORATE GOVERNANCE
"1,100.00",Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,10/07/2015,Transport Related Expenditure,55997,Neighbourhoods,NEIGHBOURHOODS
"1,100.00",Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,04/08/2015,Transport Related Expenditure,56391,Neighbourhoods,NEIGHBOURHOODS
"1,080.00",Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/07/2015,Transport Related Expenditure,56237,Neighbourhoods,NEIGHBOURHOODS
"1,075.72",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,24/09/2015,Supplies & Services,58299,Finance & Commercial,FINANCE & COMMERCIAL
"1,074.70",The Marquee Company Limited,Communities,Community Development,Arts,1550,Other Equipment/Materials,04/09/2015,Supplies & Services,58084,Communities,COMMUNITIES
"1,070.00",Langar Cum Barnstone Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53192,Finance & Commercial,FINANCE & COMMERCIAL
"1,060.13",Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,31/07/2015,Supplies & Services,56566,Finance & Commercial,FINANCE & COMMERCIAL
"1,056.08",Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/08/2015,Employee Related Expenditure,57863,Neighbourhoods,NEIGHBOURHOODS
"1,052.88",Adt Fire And Security Plc,Neighbourhoods,Depot Management,Depot,4001,Fire Precautions &  Alarms,11/09/2015,Premises Related Expenditure,58249,Neighbourhoods,NEIGHBOURHOODS
"1,047.43",Vodafone Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/07/2015,Supplies & Services,56373,Corporate Governance,CORPORATE GOVERNANCE
"1,047.04",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/07/2015,Employee Related Expenditure,56367,Neighbourhoods,NEIGHBOURHOODS
"1,041.92",Probrand Limited,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,29/09/2015,Supplies & Services,58399,Capital Expenditure,CAPITAL
"1,030.68",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/07/2015,Employee Related Expenditure,56954,Neighbourhoods,NEIGHBOURHOODS
"1,023.27",Xma Limited No 1 Account,Corporate Governance,Ict,It Rechargeable Costs,4722,Software,14/08/2015,Supplies & Services,56839,Corporate Governance,CORPORATE GOVERNANCE
"1,023.25",Clearway (Midlands) Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,11/09/2015,Premises Related Expenditure,58030,Neighbourhoods,NEIGHBOURHOODS
"1,017.00",Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,10/07/2015,Supplies & Services,56401,Corporate Governance,CORPORATE GOVERNANCE
"1,014.45",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,06/08/2015,Supplies & Services,57074,Neighbourhoods,NEIGHBOURHOODS
"1,006.80",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,27/07/2015,Supplies & Services,56856,Neighbourhoods,NEIGHBOURHOODS
"1,005.00",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,24/08/2015,Supplies & Services,57802,Neighbourhoods,NEIGHBOURHOODS
"1,000.50",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,21/07/2015,Supplies & Services,56455,Neighbourhoods,NEIGHBOURHOODS
"1,000.50",Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,14/08/2015,Supplies & Services,57420,Neighbourhoods,NEIGHBOURHOODS
"1,000.00",Midlands Rural Housing,Neighbourhoods,Strategic Housing,Housing Strategy,1146,Legal & Professional Services,07/08/2015,Supplies & Services,57260,Neighbourhoods,NEIGHBOURHOODS
"1,000.00",Wilson Bowden Developments Ltd,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,26/08/2015,Supplies & Services,57483,Transformation,TRANSFORMATION
999.15,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,14/07/2015,Supplies & Services,56375,Neighbourhoods,NEIGHBOURHOODS
993.75,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,21/08/2015,Supplies & Services,57759,Neighbourhoods,NEIGHBOURHOODS
993.00,Traffic Management Svs Ltd,Communities,Community Development,Arts,1550,Other Equipment/Materials,13/08/2015,Supplies & Services,57175,Communities,COMMUNITIES
992.85,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,11/09/2015,Supplies & Services,58293,Neighbourhoods,NEIGHBOURHOODS
992.85,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,11/09/2015,Supplies & Services,58294,Neighbourhoods,NEIGHBOURHOODS
990.60,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,11/09/2015,Supplies & Services,58292,Neighbourhoods,NEIGHBOURHOODS
