,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"3,510.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,21/02/2017,Transport Related Expenditure,72642,NEIGHBOURHOODS
"3,454.57",The South Wolds Academy And Sixth Form,Finance & Corporate Services,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,21/02/2017,Premises Related Expenditure,72394,FINANCE & CORPORATE SERVICES
"3,445.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/03/2017,Supplies & Services,73479,CAPITAL
"3,436.23",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/03/2017,Supplies & Services,74011,TRANSFORMATION
"3,429.24",T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/03/2017,Supplies & Services,73733,CAPITAL
"3,400.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,21/02/2017,Supplies & Services,72461,CAPITAL
"3,400.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,17/03/2017,Supplies & Services,73288,CAPITAL
"3,380.50",Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,21/02/2017,Supplies & Services,72541,TRANSFORMATION
"3,347.55",Fr Systems Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,10/03/2017,Supplies & Services,73462,COMMUNITIES
"3,285.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,21/02/2017,Transfers Expenditure,72762,FINANCE & CORPORATE SERVICES
"3,225.85",Xerox (Uk) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,10/03/2017,Supplies & Services,72883,CAPITAL
"3,207.08",Valuation Office Agency,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,10/01/2017,Supplies & Services,71229,COMMUNITIES
"3,193.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,06/01/2017,Supplies & Services,71656,CAPITAL
"3,160.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,31/01/2017,Supplies & Services,71891,FINANCE & CORPORATE SERVICES
"3,150.00",University Of The West Of England,Communities,Planning & Growth,Development Control,1161,Training Expenses,06/01/2017,Employee Related Expenditure,71547,COMMUNITIES
"3,135.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,17/03/2017,Transfers Expenditure,73578,FINANCE & CORPORATE SERVICES
"3,130.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,12/01/2017,Transfers Expenditure,71864,FINANCE & CORPORATE SERVICES
"3,049.00",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/03/2017,Employee Related Expenditure,74082,COMMUNITIES
"3,000.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,12/01/2017,Supplies & Services,71499,CAPITAL
"3,000.00",T Kieran & Son (Builders),Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/01/2017,Supplies & Services,71529,CAPITAL
"3,000.00",Web-Labs,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2017,Supplies & Services,73534,TRANSFORMATION
"2,950.00",Parkwood Community Leisure,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,27/03/2017,Supplies & Services,73996,FINANCE & CORPORATE SERVICES
"2,944.00",Midland Regional Printers Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,03/02/2017,Supplies & Services,72119,FINANCE & CORPORATE SERVICES
"2,876.63",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,10/01/2017,Supplies & Services,71563,TRANSFORMATION
"2,845.10",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/03/2017,Supplies & Services,73517,CAPITAL
"2,833.82",Edf Energy,Transformation,Property Services,Civic Buildings - Landlord,4791,Electricity,06/01/2017,Premises Related Expenditure,71026,TRANSFORMATION
"2,817.10",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/02/2017,Supplies & Services,72876,CAPITAL
"2,800.00",Envitech Europe Ltd,Neighbourhoods,Protection & Safety,Pollution Control,1050,Legal & Professional Services,27/03/2017,Supplies & Services,73976,NEIGHBOURHOODS
"2,792.35",British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,21/02/2017,Premises Related Expenditure,72660,NEIGHBOURHOODS
"2,750.00",Commercial Surface Solutions Ltd,Capital Expenditure,Finance & Commercial,Car Park Pay & Display Machs,0373,Contractors-Third Party,27/01/2017,Third Party Payments,72224,CAPITAL
"2,749.00",Paul Tinsley Decorating,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,24/01/2017,Supplies & Services,72063,NEIGHBOURHOODS
"2,739.95",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,28/02/2017,Employee Related Expenditure,73024,COMMUNITIES
"2,712.45",Ellesmere Playground Products Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,21/02/2017,Premises Related Expenditure,72412,COMMUNITIES
"2,700.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,10/01/2017,Supplies & Services,71646,CAPITAL
"2,698.89",Pnltools Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/02/2017,Supplies & Services,72374,TRANSFORMATION
"2,697.23",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Gas,21/02/2017,Premises Related Expenditure,71941,TRANSFORMATION
"2,695.00",Johnsons Moving Services Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,16/01/2017,Supplies & Services,71473,CAPITAL
"2,684.18",Water Plus,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,17/01/2017,Premises Related Expenditure,71523,NEIGHBOURHOODS
"2,534.24",British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,17/01/2017,Premises Related Expenditure,71773,NEIGHBOURHOODS
"2,515.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/02/2017,Supplies & Services,72567,FINANCE & CORPORATE SERVICES
"2,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/01/2017,Supplies & Services,71874,CAPITAL
"2,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,29/03/2017,Supplies & Services,73464,CAPITAL
"2,500.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,24/02/2017,Supplies & Services,72847,CAPITAL
"2,500.00",Metropolitan,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,03/02/2017,Supplies & Services,72203,FINANCE & CORPORATE SERVICES
"2,491.20",Valuation Office Agency,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,24/01/2017,Supplies & Services,71936,CAPITAL
"2,437.52",Streetwise Environmental Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,12/01/2017,Supplies & Services,71471,COMMUNITIES
"2,418.03",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,08/02/2017,Supplies & Services,72330,TRANSFORMATION
"2,342.40",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/03/2017,Employee Related Expenditure,73863,COMMUNITIES
"2,304.05",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/02/2017,Employee Related Expenditure,71605,COMMUNITIES
"2,294.13",Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Software,21/02/2017,Supplies & Services,72558,FINANCE & CORPORATE SERVICES
"2,293.18",British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,29/03/2017,Premises Related Expenditure,73554,NEIGHBOURHOODS
"2,282.04",Stanley Security Solutions,Neighbourhoods,Depot Management,Depot,4001,Maintenance Contracts - S&S,28/02/2017,Supplies & Services,72020,NEIGHBOURHOODS
"2,278.43",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/03/2017,Supplies & Services,73521,TRANSFORMATION
"2,276.00",Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,29/03/2017,Supplies & Services,74074,NEIGHBOURHOODS
"2,269.02",The South Wolds Academy And Sixth Form,Finance & Corporate Services,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Water Charges,03/03/2017,Premises Related Expenditure,73116,FINANCE & CORPORATE SERVICES
"2,260.59",Complete Mailings,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/02/2017,Supplies & Services,72564,FINANCE & CORPORATE SERVICES
"2,236.88",Olighting Limited,Transformation,Property Services,Civic Centre Building,4719,Planned Maintenance Recharge,03/03/2017,Supplies & Services,72733,TRANSFORMATION
"2,198.00",Dta Electrical,Finance & Corporate Services,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Planned Maintenance Recharge,29/03/2017,Supplies & Services,74150,FINANCE & CORPORATE SERVICES
"2,196.90",Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,12/01/2017,Supplies & Services,71790,TRANSFORMATION
"2,156.90",Xerox (Uk) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,24/02/2017,Supplies & Services,72722,CAPITAL
"2,156.90",Xerox (Uk) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,24/02/2017,Supplies & Services,72723,CAPITAL
"2,149.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/01/2017,Supplies & Services,72141,CAPITAL
"2,132.84",Water Plus,Neighbourhoods,Depot Management,Depot,4001,Laundry,21/02/2017,Supplies & Services,72718,NEIGHBOURHOODS
"2,113.66",Maltby & Company,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,21/02/2017,Third Party Payments,72240,CAPITAL
"2,112.00",Abm Critical Solutions Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,27/03/2017,Supplies & Services,73990,CAPITAL
"2,112.00",Parkwood Community Leisure,Finance & Corporate Services,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,13/03/2017,Third Party Payments,73163,FINANCE & CORPORATE SERVICES
"2,067.77",Mishcon De Reya,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,03/03/2017,Supplies & Services,73066,FINANCE & CORPORATE SERVICES
"2,042.10",Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,19/01/2017,Supplies & Services,71753,TRANSFORMATION
"2,019.84",Dal-Rod (Uk) Holdings,Finance & Corporate Services,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,FINANCE & CORPORATE SERVICES
"2,018.00",Paul Tinsley Decorating,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,24/01/2017,Supplies & Services,72063,TRANSFORMATION
"2,000.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,21/02/2017,Supplies & Services,72452,CAPITAL
"2,000.00",N.C.H.A,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,10/01/2017,Supplies & Services,71408,FINANCE & CORPORATE SERVICES
"2,000.00",N.C.H.A,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,03/02/2017,Returned Creditors,72262,FINANCE & CORPORATE SERVICES
"2,000.00",Ps Tax,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,03/03/2017,Supplies & Services,72771,FINANCE & CORPORATE SERVICES
"1,964.46",Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,24/02/2017,Supplies & Services,72639,TRANSFORMATION
"1,950.00",Savills Uk Limited,Transformation,Property Services,Civic Buildings - Landlord,4791,Legal & Professional Services,03/03/2017,Supplies & Services,72843,TRANSFORMATION
"1,946.00",We R Here,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,07/03/2017,Supplies & Services,72636,FINANCE & CORPORATE SERVICES
"1,927.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,21/03/2017,Supplies & Services,73246,CAPITAL
"1,909.91",The South Wolds Academy And Sixth Form,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Water Charges,17/03/2017,Premises Related Expenditure,73239,FINANCE & CORPORATE SERVICES
"1,890.00",Gcl Billiards,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,24/01/2017,Returned Creditors,71776,FINANCE & CORPORATE SERVICES
"1,881.51",Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,27/03/2017,Supplies & Services,73484,TRANSFORMATION
"1,880.07",Edf Energy,Transformation,Property Services,Civic Buildings - Landlord,4791,Electricity,10/01/2017,Premises Related Expenditure,71766,TRANSFORMATION
"1,865.00",Autoglym,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Responsive Works - Buildings,24/02/2017,Premises Related Expenditure,72815,NEIGHBOURHOODS
"1,858.37",Nsl Limited,Finance & Corporate Services,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,17/03/2017,Supplies & Services,73213,FINANCE & CORPORATE SERVICES
"1,851.26",Water Plus,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,29/03/2017,Premises Related Expenditure,73765,NEIGHBOURHOODS
"1,850.00",Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Centre Building,4719,Gas,24/02/2017,Premises Related Expenditure,72711,TRANSFORMATION
"1,838.32",Streetwise Environmental Ltd,Transformation,Property Services,Civic Centre Building,4719,Responsive Works - Buildings,31/01/2017,Premises Related Expenditure,72055,TRANSFORMATION
"1,830.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,03/03/2017,Supplies & Services,73108,FINANCE & CORPORATE SERVICES
"1,825.00",Mascot Management Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/01/2017,Supplies & Services,71651,CAPITAL
"1,825.00",Vinshire Plumbing & Heating Limited,Communities,Community Development,Environmental Promotion,1590,Purchases For Recharge,13/03/2017,Supplies & Services,73144,COMMUNITIES
"1,804.98",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,07/03/2017,Employee Related Expenditure,73293,NEIGHBOURHOODS
"1,800.00",C P Sport Fundraising,Communities,Community Development,Sports Development,1593,Projects & Activities,24/03/2017,Supplies & Services,73907,COMMUNITIES
"1,800.00",Office Of Police And Crime Commissioner,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,10/03/2017,Supplies & Services,70819,NEIGHBOURHOODS
"1,789.66",Water Plus,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,24/01/2017,Premises Related Expenditure,72007,NEIGHBOURHOODS
"1,785.00",South Notts Fabrications Ltd,Communities,Community Development,West Park,8994,Responsive Works - Buildings,27/03/2017,Premises Related Expenditure,73778,COMMUNITIES
"1,778.97",Notts County Cricket Club,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Catering Provisions,06/01/2017,Supplies & Services,71508,FINANCE & CORPORATE SERVICES
"1,703.86",Mocha Furniture Ltd,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Responsive Works - Buildings,07/03/2017,Premises Related Expenditure,73359,FINANCE & CORPORATE SERVICES
"1,703.00",Jne Security Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,28/02/2017,Supplies & Services,73055,NEIGHBOURHOODS
"1,700.00",Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,27/03/2017,Supplies & Services,73536,FINANCE & CORPORATE SERVICES
"1,686.00",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/03/2017,Employee Related Expenditure,73787,NEIGHBOURHOODS
"1,685.10",Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,29/03/2017,Supplies & Services,71888,TRANSFORMATION
"1,660.26",Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,17/01/2017,Premises Related Expenditure,71284,NEIGHBOURHOODS
"1,640.00",Daykin Floor Renovation Ltd,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,03/03/2017,Supplies & Services,72640,COMMUNITIES
"1,635.00",South Notts Fabrications Ltd,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,03/03/2017,Premises Related Expenditure,72816,COMMUNITIES
"1,632.00",Clearway (Midlands) Ltd,Transformation,Property Services,Civic Centre Building,4719,Planned Maintenance Recharge,24/02/2017,Supplies & Services,72760,TRANSFORMATION
"1,628.43",Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Buildings - Landlord,4791,Electricity,17/01/2017,Premises Related Expenditure,71992,TRANSFORMATION
"1,627.63",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/03/2017,Employee Related Expenditure,74013,NEIGHBOURHOODS
"1,623.75",Kpmg Llp,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,12/01/2017,Supplies & Services,71620,FINANCE & CORPORATE SERVICES
"1,623.75",Kpmg Llp,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,17/03/2017,Supplies & Services,73745,FINANCE & CORPORATE SERVICES
"1,612.41",Nsl Limited,Finance & Corporate Services,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,21/02/2017,Supplies & Services,72391,FINANCE & CORPORATE SERVICES
"1,603.36",Water Plus,Transformation,Property Services,Civic Buildings - Landlord,4791,Water Charges,27/01/2017,Premises Related Expenditure,72009,TRANSFORMATION
"1,595.00",Nottingham Touch Club,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,16/01/2017,Supplies & Services,71925,FINANCE & CORPORATE SERVICES
"1,575.00",South Notts Fabrications Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,74160,TRANSFORMATION
"1,550.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,24/02/2017,Supplies & Services,72803,NEIGHBOURHOODS
"1,544.56",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/02/2017,Employee Related Expenditure,72879,NEIGHBOURHOODS
"1,532.70",Community Sports Trust Cic,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,29/03/2017,Supplies & Services,73664,FINANCE & CORPORATE SERVICES
"1,519.01",Parkwood Community Leisure,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Electricity,10/01/2017,Premises Related Expenditure,71259,FINANCE & CORPORATE SERVICES
"1,504.41",Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,27/01/2017,Supplies & Services,71511,TRANSFORMATION
"1,504.15",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/02/2017,Employee Related Expenditure,72537,NEIGHBOURHOODS
"1,500.00",Dta Electrical,Capital Expenditure,Finance & Commercial,Car Park Pay & Display Machs,0373,Contractors-Third Party,27/01/2017,Third Party Payments,72231,CAPITAL
"1,500.00",Dta Electrical,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,12/01/2017,Supplies & Services,71728,CAPITAL
"1,500.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Digital Strategy,0604,Software,21/02/2017,Supplies & Services,72451,CAPITAL
"1,500.00",South Kesteven D C,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,17/03/2017,Employee Related Expenditure,73747,FINANCE & CORPORATE SERVICES
"1,500.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,03/02/2017,Supplies & Services,72121,NEIGHBOURHOODS
"1,497.95",Tchibo Coffee International Ltd,Communities,Community Development,Facilities Team,4714,Office Equipment/Materials,31/01/2017,Supplies & Services,71986,COMMUNITIES
"1,458.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,24/02/2017,Supplies & Services,73059,FINANCE & CORPORATE SERVICES
"1,457.60",Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,29/03/2017,Supplies & Services,73518,TRANSFORMATION
"1,455.00",Grapefruit Creative,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,10/03/2017,Supplies & Services,73556,FINANCE & CORPORATE SERVICES
"1,450.00",Dta Electrical,Capital Expenditure,Finance & Commercial,Car Park Pay & Display Machs,0373,Contractors-Third Party,24/02/2017,Third Party Payments,73039,CAPITAL
"1,447.34",Water Plus,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,06/01/2017,Premises Related Expenditure,71562,NEIGHBOURHOODS
"1,440.00",Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,03/03/2017,Supplies & Services,72387,COMMUNITIES
"1,437.01",Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Centre Building,4719,Gas,29/03/2017,Premises Related Expenditure,73723,TRANSFORMATION
"1,418.63",Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,21/02/2017,Premises Related Expenditure,72370,TRANSFORMATION
"1,405.00",The Irongate Group Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,16/01/2017,Supplies & Services,71588,CAPITAL
"1,395.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,03/02/2017,Transport Related Expenditure,72265,NEIGHBOURHOODS
"1,386.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,24/03/2017,Supplies & Services,73474,FINANCE & CORPORATE SERVICES
"1,380.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,24/02/2017,Supplies & Services,72846,CAPITAL
"1,366.45",Nsl Limited,Finance & Corporate Services,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,10/01/2017,Supplies & Services,70788,FINANCE & CORPORATE SERVICES
"1,366.45",Nsl Limited,Finance & Corporate Services,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,16/01/2017,Supplies & Services,71612,FINANCE & CORPORATE SERVICES
"1,361.91",Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,21/02/2017,Premises Related Expenditure,72542,TRANSFORMATION
"1,360.00",Dta Electrical,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,03/02/2017,Third Party Payments,72398,CAPITAL
"1,350.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,10/02/2017,Supplies & Services,72632,CAPITAL
"1,350.00",Johnsons Moving Services Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Other Equipment/Materials,03/02/2017,Supplies & Services,72235,CAPITAL
"1,342.32",Havas People Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,Employee Advertising,21/02/2017,Employee Related Expenditure,72257,FINANCE & CORPORATE SERVICES
"1,336.50",D.Tec International Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Other Equipment/Materials,28/02/2017,Supplies & Services,72579,FINANCE & CORPORATE SERVICES
"1,336.50",D.Tec International Ltd,Transformation,Human Resources,Human Resources,4709,Other Equipment/Materials,28/02/2017,Supplies & Services,72579,TRANSFORMATION
"1,335.78",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/01/2017,Employee Related Expenditure,72144,NEIGHBOURHOODS
"1,334.67",Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,24/01/2017,Supplies & Services,71690,COMMUNITIES
"1,325.00",Shipman & Bee Ltd,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,21/02/2017,Supplies & Services,72746,TRANSFORMATION
"1,318.41",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/03/2017,Supplies & Services,72824,TRANSFORMATION
"1,311.44",Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,03/03/2017,Transfers Expenditure,73299,FINANCE & CORPORATE SERVICES
"1,307.84",Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,10/01/2017,Transfers Expenditure,71798,FINANCE & CORPORATE SERVICES
"1,305.14",Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,29/03/2017,Transfers Expenditure,74102,FINANCE & CORPORATE SERVICES
"1,303.57",Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,24/01/2017,Transfers Expenditure,72128,FINANCE & CORPORATE SERVICES
"1,298.31",Maltby & Company,Transformation,Property Services,Civic Centre Building,4719,Responsive Works - Buildings,31/01/2017,Premises Related Expenditure,72241,TRANSFORMATION
"1,298.03",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,19/01/2017,Supplies & Services,71767,TRANSFORMATION
"1,293.00",Ricardo-Aea Ltd,Neighbourhoods,Protection & Safety,Pollution Control,1050,Subscriptions,29/03/2017,Supplies & Services,74002,NEIGHBOURHOODS
"1,289.01",Dsa Environment & Design Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,13/03/2017,Supplies & Services,73563,CAPITAL
"1,285.05",Maximum Hr,Transformation,Human Resources,Corporate Training,4893,Training Expenses,03/03/2017,Employee Related Expenditure,73042,TRANSFORMATION
"1,284.64",South Wolds School Ncc,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Gas,13/03/2017,Premises Related Expenditure,73204,FINANCE & CORPORATE SERVICES
"1,280.00",Environmental Management Publishing Ltd,Neighbourhoods,Protection & Safety,Pollution Control,1050,Subscriptions,21/03/2017,Supplies & Services,73712,NEIGHBOURHOODS
