Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"2,590.00",Northgate Arinso Uk Ltd,Transformation,Human Resources,Human Resources,4709,Training Expenses,16/10/2018,Employee Related Expenditure,90163,TRANSFORMATION
"2,586.31",Water Plus,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Sewerage & Environmental,21/11/2018,Premises Related Expenditure,91012,NEIGHBOURHOODS
"2,570.00",Pure World Energy Ltd,Transformation,Property Services,Arena Civic Centre,4718,Other Miscellaneous Expenses,18/12/2018,Supplies & Services,91965,TRANSFORMATION
"2,554.37",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,09/11/2018,Premises Related Expenditure,89549,FINANCE & CORPORATE SERVICES
"2,545.88",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,23/11/2018,Premises Related Expenditure,91188,FINANCE & CORPORATE SERVICES
"2,529.67",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/11/2018,Employee Related Expenditure,90918,NEIGHBOURHOODS
"2,504.50",Henson'S Catering Co,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,14/12/2018,Supplies & Services,91911,COMMUNITIES
"2,455.00",Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,0337,Grants,20/12/2018,Supplies & Services,92132,CAPITAL
"2,387.00",Amptron Electrical Services Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,26/11/2018,Premises Related Expenditure,91113,FINANCE & CORPORATE SERVICES
"2,331.86",Nottingham Audio Visual Services Ltd,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,19/10/2018,Supplies & Services,87655,COMMUNITIES
"2,319.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/10/2018,Supplies & Services,90292,CAPITAL
"2,303.62",Michael Page International Recruitment Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,07/12/2018,Employee Related Expenditure,91359,TRANSFORMATION
"2,286.90",Dell Corporation Ltd,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,19/10/2018,Supplies & Services,89958,CAPITAL
"2,281.42",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/11/2018,Employee Related Expenditure,90706,NEIGHBOURHOODS
"2,280.00",Telefonica Uk Limited,Transformation,Ict,Telephones,4870,Mobiles,07/12/2018,Supplies & Services,90663,TRANSFORMATION
"2,250.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,14/12/2018,Transport Related Expenditure,91838,NEIGHBOURHOODS
"2,214.39",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,20/12/2018,Employee Related Expenditure,91161,NEIGHBOURHOODS
"2,156.85",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Insurance,28/11/2018,Premises Related Expenditure,91179,FINANCE & CORPORATE SERVICES
"2,155.01",Central Fire Systems Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,20/12/2018,Premises Related Expenditure,92058,FINANCE & CORPORATE SERVICES
"2,144.55",Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,12/10/2018,Supplies & Services,87658,TRANSFORMATION
"2,144.55",Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,12/10/2018,Supplies & Services,89950,TRANSFORMATION
"2,130.00",Streetwise Environmental Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Supplies & Servs,11/12/2018,Supplies & Services,91644,TRANSFORMATION
"2,116.50",Cafe Piano Radcliffe On Trent Ltd,Transformation,Economic Regeneration,Economic Development,1887,Grants,03/10/2018,Supplies & Services,89844,TRANSFORMATION
"2,115.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,20/12/2018,Transport Related Expenditure,91936,NEIGHBOURHOODS
"2,112.61",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,23/10/2018,Employee Related Expenditure,90327,NEIGHBOURHOODS
"2,099.10",British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,20/12/2018,Premises Related Expenditure,91846,NEIGHBOURHOODS
"2,080.00",Dta Electrical,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,14/12/2018,Premises Related Expenditure,91742,COMMUNITIES
"2,050.50",E T Planning Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,18/12/2018,Supplies & Services,91200,COMMUNITIES
"2,025.31",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,20/12/2018,Supplies & Services,91886,NEIGHBOURHOODS
"2,016.00",Maltby & Company,Communities,Community Development,Community Development,1581,Projects & Activities,02/11/2018,Supplies & Services,90181,COMMUNITIES
"2,015.00",Beechmast Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,02/11/2018,Supplies & Services,90468,COMMUNITIES
"2,008.30",Horizon Landscapes Ltd,Capital Expenditure,Communties,Rcp - Car Park Improvements,0316,Contractors-Third Party,14/12/2018,Third Party Payments,91263,CAPITAL
"2,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/10/2018,Supplies & Services,89975,CAPITAL
"2,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,20/12/2018,Supplies & Services,91696,CAPITAL
"2,000.00",Cp Viability Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,23/11/2018,Supplies & Services,90296,COMMUNITIES
"2,000.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,23/10/2018,Supplies & Services,82682,CAPITAL
"2,000.00",Kilworth Grange Management Services Ltd,Transformation,Customer Services,Customer Services,4807,Legal & Professional Services,26/11/2018,Supplies & Services,90895,TRANSFORMATION
"1,977.87",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,20/12/2018,Supplies & Services,90145,NEIGHBOURHOODS
"1,976.65",Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,16/11/2018,Supplies & Services,82144,TRANSFORMATION
"1,940.00",Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Books & Publications,04/12/2018,Supplies & Services,90874,COMMUNITIES
"1,900.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,29/10/2018,Supplies & Services,90054,CAPITAL
"1,900.00",Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Other Maintenance,23/10/2018,Supplies & Services,89125,TRANSFORMATION
"1,891.67",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/11/2018,Employee Related Expenditure,90547,NEIGHBOURHOODS
"1,890.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,14/12/2018,Supplies & Services,91637,FINANCE & CORPORATE SERVICES
"1,890.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,07/12/2018,Transport Related Expenditure,91058,NEIGHBOURHOODS
"1,885.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/10/2018,Supplies & Services,90000,CAPITAL
"1,859.00",Hmrc,Finance & Corporate Services,Financial Services,Apprenticeship Levy,1043,Other Services,20/12/2018,Supplies & Services,92173,FINANCE & CORPORATE SERVICES
"1,850.00",Derby Legal Services Ltd,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,23/10/2018,Supplies & Services,90162,TRANSFORMATION
"1,845.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,07/12/2018,Transport Related Expenditure,91057,NEIGHBOURHOODS
"1,810.35",Art Of Brilliance Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,22/10/2018,Employee Related Expenditure,89974,TRANSFORMATION
"1,804.02",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,19/11/2018,Supplies & Services,90682,FINANCE & CORPORATE SERVICES
"1,800.00",Blade Runners Commercial Ltd,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,19/10/2018,Premises Related Expenditure,90104,TRANSFORMATION
"1,789.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,14/12/2018,Supplies & Services,91640,FINANCE & CORPORATE SERVICES
"1,786.69",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,14/12/2018,Supplies & Services,91585,FINANCE & CORPORATE SERVICES
"1,776.00",Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,18/12/2018,Employee Related Expenditure,91850,TRANSFORMATION
"1,776.00",Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,18/12/2018,Employee Related Expenditure,91919,TRANSFORMATION
"1,776.00",Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,20/12/2018,Employee Related Expenditure,92126,TRANSFORMATION
"1,775.59",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,15/10/2018,Supplies & Services,90009,FINANCE & CORPORATE SERVICES
"1,768.00",Hmrc,Finance & Corporate Services,Financial Services,Apprenticeship Levy,1043,Other Services,28/11/2018,Supplies & Services,91471,FINANCE & CORPORATE SERVICES
"1,765.00",Patco Events Ltd,Communities,Community Development,Arts,1550,Projects & Activities,20/12/2018,Supplies & Services,91947,COMMUNITIES
"1,758.00",Hmrc,Finance & Corporate Services,Financial Services,Apprenticeship Levy,1043,Other Services,28/11/2018,Supplies & Services,91482,FINANCE & CORPORATE SERVICES
"1,755.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,16/10/2018,Transport Related Expenditure,89521,NEIGHBOURHOODS
"1,753.00",Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,20/12/2018,Supplies & Services,91851,NEIGHBOURHOODS
"1,732.00",Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,20/12/2018,Supplies & Services,92075,NEIGHBOURHOODS
"1,718.01",Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,16/11/2018,Supplies & Services,72064,TRANSFORMATION
"1,711.56",British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,12/11/2018,Premises Related Expenditure,90836,NEIGHBOURHOODS
"1,705.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,09/11/2018,Supplies & Services,90841,NEIGHBOURHOODS
"1,680.00",Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,02/11/2018,Supplies & Services,90642,COMMUNITIES
"1,674.00",H2o Building Services,Transformation,Property Services,"Colliers, Cotgrave",1898,Responsive Works - Buildings,20/12/2018,Premises Related Expenditure,92071,TRANSFORMATION
"1,670.00",Hamptons Classics Ltd,Transformation,Economic Regeneration,Economic Development,1887,Grants,15/10/2018,Supplies & Services,89843,TRANSFORMATION
"1,657.97",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,09/11/2018,Supplies & Services,90711,FINANCE & CORPORATE SERVICES
"1,656.96",Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Gas,18/12/2018,Premises Related Expenditure,91166,NEIGHBOURHOODS
"1,650.00",Matts Monitors Ltd,Neighbourhoods,Environmental Health,Pollution Control,1050,Other Miscellaneous Expenses,02/11/2018,Supplies & Services,90650,NEIGHBOURHOODS
"1,639.50",Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,29/10/2018,Supplies & Services,89969,NEIGHBOURHOODS
"1,637.16",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,09/11/2018,Supplies & Services,90898,FINANCE & CORPORATE SERVICES
"1,635.00",Streetwise Environmental Ltd,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,14/12/2018,Premises Related Expenditure,91498,COMMUNITIES
"1,632.00",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,23/11/2018,Employee Related Expenditure,90150,FINANCE & CORPORATE SERVICES
"1,620.00",Streetwise Environmental Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,29/10/2018,Supplies & Services,89691,NEIGHBOURHOODS
"1,600.00",Maltby & Company,Communities,Community Development,Community Development,1581,Projects & Activities,14/12/2018,Supplies & Services,91627,COMMUNITIES
"1,597.92",Lewis Davey Ltd,Communities,Planning & Growth,Development Control,1161,Employee Advertising,14/12/2018,Employee Related Expenditure,91920,COMMUNITIES
"1,588.04",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Insurance,28/11/2018,Premises Related Expenditure,91180,FINANCE & CORPORATE SERVICES
"1,575.15",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,29/10/2018,Premises Related Expenditure,89989,FINANCE & CORPORATE SERVICES
"1,575.00",Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/11/2018,Supplies & Services,90854,CAPITAL
"1,575.00",Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/11/2018,Supplies & Services,90855,CAPITAL
"1,571.42",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,07/12/2018,Employee Related Expenditure,91572,NEIGHBOURHOODS
"1,553.00",Se Vernau Ltd,Transformation,Economic Regeneration,Economic Development,1887,Grants,09/11/2018,Supplies & Services,90346,TRANSFORMATION
"1,550.00",Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,0337,Grants,09/11/2018,Supplies & Services,90454,CAPITAL
"1,527.70",Xerox (Uk) Limited,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,19/11/2018,Supplies & Services,91021,CAPITAL
"1,519.00",Associated Engineering Services Limited,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,20/12/2018,Premises Related Expenditure,91013,TRANSFORMATION
"1,517.58",Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,12/11/2018,Premises Related Expenditure,90861,FINANCE & CORPORATE SERVICES
"1,500.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,02/11/2018,Supplies & Services,89811,CAPITAL
"1,500.00",Shoosmiths,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,22/10/2018,Supplies & Services,89657,COMMUNITIES
"1,475.00",Grapefruit Creative,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,09/11/2018,Supplies & Services,90646,FINANCE & CORPORATE SERVICES
"1,440.76",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,14/12/2018,Supplies & Services,91692,TRANSFORMATION
"1,440.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,07/12/2018,Transport Related Expenditure,91048,NEIGHBOURHOODS
"1,425.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,26/11/2018,Supplies & Services,91031,CAPITAL
"1,419.45",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,23/10/2018,Supplies & Services,90148,TRANSFORMATION
"1,417.25",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,12/10/2018,Employee Related Expenditure,89840,COMMUNITIES
"1,417.25",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,19/10/2018,Employee Related Expenditure,90149,COMMUNITIES
"1,416.80",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,15/10/2018,Employee Related Expenditure,89987,COMMUNITIES
"1,415.45",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,18/12/2018,Employee Related Expenditure,91629,COMMUNITIES
"1,414.71",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,23/11/2018,Supplies & Services,90850,TRANSFORMATION
"1,413.54",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,15/10/2018,Supplies & Services,89802,TRANSFORMATION
"1,412.30",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/11/2018,Employee Related Expenditure,91160,COMMUNITIES
"1,412.20",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/11/2018,Employee Related Expenditure,91159,COMMUNITIES
"1,404.71",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/10/2018,Employee Related Expenditure,90328,COMMUNITIES
"1,400.05",Bruel & Kjaer,Neighbourhoods,Environmental Health,Pollution Control,1050,Other Equipment/Materials,07/12/2018,Supplies & Services,91514,NEIGHBOURHOODS
"1,392.85",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,18/12/2018,Employee Related Expenditure,92057,COMMUNITIES
"1,380.00",Lex Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,14/12/2018,Supplies & Services,91358,TRANSFORMATION
"1,376.00",Gedling Borough Council,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Contractors-Supplies & Servs,14/12/2018,Supplies & Services,91493,FINANCE & CORPORATE SERVICES
"1,360.00",Open University,Communities,Planning & Growth,Development Control,1161,Training Expenses,20/12/2018,Employee Related Expenditure,91199,COMMUNITIES
"1,358.86",Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,09/11/2018,Supplies & Services,90206,TRANSFORMATION
"1,358.16",Water Plus,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Sewerage & Environmental,23/10/2018,Premises Related Expenditure,90013,NEIGHBOURHOODS
"1,356.20",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,18/12/2018,Employee Related Expenditure,91350,COMMUNITIES
"1,350.00",Traffic Management Svs Ltd,Communities,Community Development,Tour Of Britain 2018,1583,Projects & Activities,09/11/2018,Supplies & Services,89682,COMMUNITIES
"1,320.00",Lex Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,18/12/2018,Supplies & Services,91577,TRANSFORMATION
"1,320.00",Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,11/12/2018,Supplies & Services,91319,TRANSFORMATION
"1,320.00",Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,11/12/2018,Supplies & Services,91320,TRANSFORMATION
"1,315.52",Triscan Systems Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/10/2018,Supplies & Services,90449,TRANSFORMATION
"1,308.00",Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,29/10/2018,Supplies & Services,90249,NEIGHBOURHOODS
"1,300.00",Northgate Public Services (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,07/12/2018,Supplies & Services,91343,TRANSFORMATION
"1,266.08",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/12/2018,Employee Related Expenditure,91969,NEIGHBOURHOODS
"1,250.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,23/10/2018,Supplies & Services,90025,CAPITAL
"1,245.78",Telefonica Uk Limited,Transformation,Ict,Telephones,4870,Mobiles,14/12/2018,Supplies & Services,91256,TRANSFORMATION
"1,239.99",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,07/12/2018,Supplies & Services,91063,TRANSFORMATION
"1,236.00",Freeths Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,02/11/2018,Supplies & Services,90636,CAPITAL
"1,230.84",Thyssenkrupp Elevator Uk Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,23/11/2018,Premises Related Expenditure,90442,TRANSFORMATION
"1,225.11",Fueltek Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,29/10/2018,Premises Related Expenditure,90050,NEIGHBOURHOODS
"1,221.72",Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,02/11/2018,Premises Related Expenditure,90039,COMMUNITIES
"1,217.04",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/12/2018,Supplies & Services,91734,TRANSFORMATION
"1,215.00",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,12/10/2018,Employee Related Expenditure,90001,FINANCE & CORPORATE SERVICES
"1,215.00",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,12/10/2018,Employee Related Expenditure,90002,FINANCE & CORPORATE SERVICES
"1,215.00",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/10/2018,Employee Related Expenditure,90067,FINANCE & CORPORATE SERVICES
"1,215.00",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/10/2018,Employee Related Expenditure,90095,FINANCE & CORPORATE SERVICES
"1,215.00",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,09/11/2018,Employee Related Expenditure,90689,FINANCE & CORPORATE SERVICES
"1,215.00",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,09/11/2018,Employee Related Expenditure,90690,FINANCE & CORPORATE SERVICES
"1,215.00",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/11/2018,Employee Related Expenditure,90712,FINANCE & CORPORATE SERVICES
"1,215.00",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/11/2018,Employee Related Expenditure,90921,FINANCE & CORPORATE SERVICES
"1,210.00",Riba Enterprises Ltd,Transformation,Property Services,Property Services,4713,Subscriptions,18/12/2018,Supplies & Services,91731,TRANSFORMATION
"1,200.00",1st Galaxy Fireworks Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Publicity & Promotion,20/12/2018,Supplies & Services,91926,TRANSFORMATION
"1,200.00",I&Dea,Transformation,Human Resources,Corporate Training,4893,Training Expenses,14/12/2018,Employee Related Expenditure,91469,TRANSFORMATION
"1,200.00",Mk Door Systems Ltd T/A Style Midlands,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,14/12/2018,Premises Related Expenditure,91960,TRANSFORMATION
"1,200.00",Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,02/11/2018,Supplies & Services,90012,TRANSFORMATION
"1,200.00",Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,11/12/2018,Supplies & Services,91321,TRANSFORMATION
"1,200.00",Public Leaders Appointments,Transformation,Ict,It,4703,Legal & Professional Services,09/11/2018,Supplies & Services,90560,TRANSFORMATION
"1,200.00",West Bridgford Joinery Ltd,Transformation,Property Services,Arena Civic Centre,4718,Other Miscellaneous Expenses,18/12/2018,Supplies & Services,91575,TRANSFORMATION
"1,185.24",Adt Fire And Security Plc,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Service Maintenance Contracts,16/10/2018,Premises Related Expenditure,89751,NEIGHBOURHOODS
"1,184.00",Public-I,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,09/11/2018,Supplies & Services,90908,CAPITAL
"1,171.17",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,09/11/2018,Supplies & Services,90517,TRANSFORMATION
"1,163.36",Storm Environmental Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,02/11/2018,Supplies & Services,89962,CAPITAL
"1,155.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,03/10/2018,Supplies & Services,89905,NEIGHBOURHOODS
"1,121.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,18/12/2018,Employee Related Expenditure,91632,COMMUNITIES
"1,110.00",J Coates (Hgv Services) Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,20/12/2018,Employee Related Expenditure,90723,NEIGHBOURHOODS
"1,104.00",The Law Society,Finance & Corporate Services,Legal,Legal Services,4701,Professional Subscriptions,07/11/2018,Employee Related Expenditure,90542,FINANCE & CORPORATE SERVICES
"1,092.49",Staddon & Sons (Nottingham Ltd),Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Other Equipment/Materials,02/11/2018,Supplies & Services,90575,NEIGHBOURHOODS
"1,077.32",Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,14/12/2018,Supplies & Services,91346,NEIGHBOURHOODS
"1,066.70",Maltby & Company,Transformation,Property Services,Arena Civic Centre,4718,Planned Maintenance Recharge,26/11/2018,Supplies & Services,90937,TRANSFORMATION
"1,066.35",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,14/12/2018,Supplies & Services,91897,FINANCE & CORPORATE SERVICES
"1,048.37",Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,23/11/2018,Other Control/Suspense A/Cs,90919,FINANCE & CORPORATE SERVICES
"1,044.99",Itsa Goal Limited,Communities,Community Development,Alford Road,8940,Responsive Works - Buildings,02/11/2018,Premises Related Expenditure,90250,COMMUNITIES
"1,042.46",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/10/2018,Supplies & Services,89173,TRANSFORMATION
"1,037.40",Traffic Management Svs Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,14/12/2018,Third Party Payments,91559,TRANSFORMATION
"1,034.71",Water Plus,Communities,Community Development,Alford Road,8940,Water Charges,19/11/2018,Premises Related Expenditure,89036,COMMUNITIES
"1,033.11",Triscan Systems Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/12/2018,Supplies & Services,90443,TRANSFORMATION
"1,021.40",M3c Sports Supplies Limited,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,19/10/2018,Premises Related Expenditure,90016,COMMUNITIES
"1,019.54",Maltby & Company,Transformation,Property Services,Street Nameplates & Pub. Signs,1920,Contractors-Supplies & Servs,16/11/2018,Supplies & Services,90188,TRANSFORMATION
